Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kura,Sentir Saudade (feat. Bia Caboz),3,1,3,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,44,,,,
3,down,Calvin Harris & Ellie Goulding,Miracle,2,1,16,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,88,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,190,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,190,,,,
7,up,Peggy Gou,(It Goes Like) Nanana (Edit),55,1,2,,,,
8,down,David Guetta,Titanium (feat. Sia),7,5,190,,,,
9,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,4,12,,,,
10,down,James Hype & Miggy Dela Rosa,Ferrari,9,2,54,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,11,2,91,,,,
12,up,Drake,Jimmy Cooks (feat. 21 Savage),12,2,54,,,,
13,down,Tiësto,Lay Low,10,2,24,,,,
14,down,Drake,Massive,13,1,54,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,14,128,,,,
16,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,12,48,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,5,190,,,,
18,down,Kygo,Firestone (feat. Conrad Sewell),16,11,152,,,,
19,-,S3BZS,Montagem - Pr Funk,-,12,1,,,,
20,up,アヴィーチー,Wake Me Up,20,8,190,,,,
21,down,Tiësto & Tate McRae,10:35,19,8,34,,,,
22,down,Drake,Sticky,21,1,54,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,18,190,,,,
24,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,37,14,64,,,,
25,down,Danni Gato & Milo & Fabio,Oskey,22,10,33,,,,
26,down,Regard,Ride It,24,2,190,57,2019-10-06,13,2019-11-10
27,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),25,16,161,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),29,2,155,99,2020-07-26,16,2020-09-20
29,down,David Guetta,2U (feat. Justin Bieber),28,19,62,,,,
30,down,Tiësto & Ava Max,The Motto,26,2,86,,,,
31,up,Gala,Freed from Desire,31,11,71,,,,
32,down,Switch Disco,REACT,27,14,20,,,,
33,down,Avicii,The Nights,32,9,182,,,,
34,up,Luedji Luna,Banho de Folhas (Maz Remix),38,9,8,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),23,11,170,,,,
36,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,6,186,,,,
37,down,Calvin Harris,Blame (feat. John Newman),34,16,127,,,,
38,up,Calvin Harris,Summer,45,18,138,,,,
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,6,189,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),39,16,99,,,,
41,up,Daft Punk,One More Time,46,7,166,,,,
42,up,Alan Walker,Faded,51,38,159,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,17,189,,,,
44,down,Marshmello & Halsey,Be Kind,33,6,100,50,2020-05-03,29,2020-05-17
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,14,77,,,,
46,down,"Calvin Harris, Sam Smith",Promises,40,12,177,,,,
47,up,The Chainsmokers,Paris,50,34,96,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,53,10,190,,,,
49,down,Becky Hill & Lewis Thompson,Side Effects,36,16,7,,,,
50,down,David Guetta,Sexy Bitch (feat. Akon),42,8,188,,,,
51,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),47,47,5,,,,
52,up,LF SYSTEM,Afraid To Feel,61,19,49,,,,
53,up,ANOTR & Abel Balder,Relax My Eyes,58,18,13,,,,
54,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,30,123,,,,
55,up,Drake,Flight's Booked,73,6,54,,,,
56,up,Drake,A Keeper,84,7,53,,,,
57,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),48,20,55,,,,
58,down,"ATB, Topic & A7S",Your Love (9PM),57,1,127,89,2021-02-21,25,2021-04-04
59,up,Tiësto,Lose You (feat. ILIRA),59,42,41,,,,
60,up,Marshmello & Bastille,Happier,64,5,190,74,2019-10-06,74,2019-10-06
61,up,Topic,Breaking Me (feat. A7S),63,1,173,94,2020-03-01,8,2020-08-16
62,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),52,37,50,,,,
63,down,Stromae,Alors on danse (Radio Edit),56,29,51,,,,
64,up,Duke Dumont,I Got U (feat. Jax Jones),72,61,16,,,,
65,down,Acraze,Do It To It (feat. Cherish),60,1,89,,,,
66,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,68,36,8,,,,
67,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),70,1,187,40,2019-10-06,40,2019-10-06
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,65,15,122,,,,
69,down,Calvin Harris,Feel So Close (Radio Edit),66,18,138,,,,
70,down,Jax Jones & Calum Scott,Whistle,49,21,18,,,,
71,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,1,190,87,2019-10-20,28,2019-12-08
72,up,Bakermat,Baianá,82,31,55,,,,
73,down,Joel Corry & Tom Grennan,Lionheart (Fearless),44,17,36,,,,
74,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],69,21,167,,,,
75,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,95,25,183,,,,
76,up,Tiësto & Charli XCX,Hot In It,77,9,44,,,,
77,up,David Guetta,Memories (feat. Kid Cudi),81,9,139,,,,
78,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,98,7,44,,,,
79,down,Jazzy,Giving Me,62,35,4,,,,
80,up,Edward Maya & Vika Jigulina,Stereo Love (Original),97,32,19,,,,
81,down,Lost Frequencies,Are You With Me (Radio Edit),75,56,23,,,,
82,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,6,188,,,,
83,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],71,1,125,72,2021-03-07,18,2021-05-16
84,up,John Summit & Hayla,Where You Are,86,71,6,,,,
85,up,SAINt JHN,Roses (Imanbek Remix),90,1,180,97,2020-01-12,7,2020-05-10
86,up,Marshmello,Silence (feat. Khalid),96,10,180,,,,
87,down,Lost Frequencies,Beautiful Life (feat. Sandro Cavazza) [Radio Edit],74,74,9,,,,
88,down,Punctual,I Don't Wanna Know,85,20,24,,,,
89,down,Otto Knows,Back Where I Belong (feat. Avicii),79,76,6,,,,
90,-,RÜFÜS DU SOL,Innerbloom,-,18,11,,,,
91,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),80,16,85,,,,
92,down,Noah Edwards,Set Fire To The Rain,83,31,18,,,,
93,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,13,24,,,,
94,-,CamelPhat & Elderbrook,Cola,-,39,75,,,,
95,-,Drake,Texts Go Green,-,5,33,,,,
96,up,Jax Jones,Where Did You Go? (feat. MNEK),100,5,65,,,,
97,-,Drake,Falling Back,-,4,36,,,,
98,-,Drake,Calling My Name,-,5,28,,,,
99,down,Meduza,Tell It To My Heart (feat. Hozier),92,5,79,,,,
100,-,Madcon,Beggin' (Frank Walker Remix),-,65,12,,,,
