Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,58,,,,
2,up,Tiësto,The Business,2,2,19,52,2021-01-03,18,2021-04-04
3,up,Joel Corry,Head & Heart (feat. MNEK),4,2,35,99,2020-07-26,16,2020-09-20
4,up,"Joel Corry, RAYE & David Guetta",BED,51,3,2,90,2021-04-04,42,2021-04-18
5,up,Topic,Breaking Me (feat. A7S),5,1,53,94,2020-03-01,8,2020-08-16
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,66,97,2020-01-12,7,2020-05-10
7,down,Meduza,Paradise (feat. Dermot Kennedy),3,2,19,61,2021-01-03,22,2021-02-07
8,up,Regard,Ride It,8,2,70,57,2019-10-06,13,2019-11-10
9,down,Daft Punk,One More Time,7,7,47,,,,
10,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",13,6,7,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,70,40,2019-10-06,40,2019-10-06
12,down,David Guetta,Memories (feat. Kid Cudi),9,9,20,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,6,66,,,,
14,up,アヴィーチー,Wake Me Up,14,8,70,,,,
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,1,70,87,2019-10-20,28,2019-12-08
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,1,5,72,2021-03-07,18,2021-05-16
17,up,"Calvin Harris, Dua Lipa",One Kiss,22,1,70,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),20,8,69,,,,
19,up,Marshmello,Silence (feat. Khalid),19,10,70,,,,
20,down,twocolors,Lovefool,12,11,28,,,,
21,up,David Guetta,Titanium (feat. Sia),21,5,70,,,,
22,up,Dua Lipa & Angele,Fever,23,4,19,47,2020-11-15,47,2020-11-15
23,up,Morad,Motorola,28,8,17,,,,
24,up,"ATB, Topic & A7S",Your Love (9PM),27,1,7,89,2021-02-21,25,2021-04-04
25,up,Jubel,Dancing in the Moonlight (feat. NEIMY),31,4,30,,,,
26,up,Avicii,The Nights,33,9,62,,,,
27,up,HVME,Goosebumps,35,11,17,85,2021-01-10,69,2021-01-17
28,down,R3HAB & A Touch of Class,All Around the World (La La La),25,25,30,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,36,1,70,,,,
30,up,surf mesa,Ily,40,4,54,63,2020-04-19,18,2020-07-12
31,up,Sam Feldt,Post Malone (feat. RANI),37,10,70,,,,
32,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,6,70,,,,
33,down,Navos,Believe Me,26,12,4,,,,
34,up,Axwell Λ Ingrosso,More Than You Know,63,24,25,,,,
35,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,15,70,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,6,70,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,25,70,,,,
38,down,David Guetta & Sia,Let's Love,30,11,26,84,2020-11-22,81,2020-11-29
39,up,Calvin Harris,Feel So Close (Radio Edit),39,18,31,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,5,70,,,,
41,up,Marshmello & Halsey,Be Kind,52,6,45,50,2020-05-03,29,2020-05-17
42,down,Marshmello & Bastille,Happier,41,5,70,74,2019-10-06,74,2019-10-06
43,up,Martin Garrix,Don't Look Down (feat. Usher),81,43,5,,,,
44,up,Kygo & OneRepublic,Lose Somebody,56,17,43,86,2020-06-07,80,2020-07-05
45,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],50,10,44,,,,
46,down,Shane Codd,Get Out My Head,24,13,21,,,,
47,up,Dj Geducht,So Serious,92,2,13,,,,
48,down,Daft Punk,Around the World,15,15,2,,,,
49,down,Loud Luxury,Body (feat. brando),18,6,70,,,,
50,up,"Calvin Harris, Sam Smith",Promises,53,12,70,,,,
51,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,10,70,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),42,11,70,,,,
53,down,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),44,33,9,,,,
54,down,Kygo,Firestone (feat. Conrad Sewell),49,11,41,,,,
55,up,Dj Geducht & Danny Snake,Walking To Hapiness,67,6,7,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,17,70,,,,
57,up,Dj Geducht,Só Serious,61,3,8,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,18,70,,,,
59,down,Daft Punk,Harder Better Faster Stronger,32,32,2,,,,
60,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,34,11,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,69,10,70,,,,
62,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,39,6,,,,
63,-,Bellizzi,Verizon Dream,-,25,2,,,,
64,up,"Mike Pimenta, Dj Nuno Miguel & Dj Geducht",Eem Dream (orginal Mix),85,15,4,,,,
65,-,Dj Geducht & Mike Pimenta,Walking,-,4,6,,,,
66,-,Mike Pimenta & Dj Geducht,May Peace Find You (Radio Mix),-,10,2,,,,
67,-,Mike Pimenta & Dj Geducht,Xibolly,-,11,2,,,,
68,-,Dj Geducht,Smoke Everyday,-,16,2,,,,
69,-,Dj Geducht & Mike Pimenta,Believe,-,8,2,,,,
70,up,"Mike Pimenta, Dj Nuno Miguel & Dj Geducht",Impact Dream (Orginal Mix),74,11,4,,,,
71,-,Dj Geducht & Mike Pimenta,The Sky,-,11,2,,,,
72,-,Mike Pimenta & Dj Geducht,Believe (Radio Mix),-,9,2,,,,
73,-,Dj Geducht & Mike Pimenta,Light Up (Trap Mix),-,11,2,,,,
74,-,Dj Geducht,Mandoval World,-,16,2,,,,
75,down,Robin Schulz & Wes,Alane,72,14,31,93,2020-08-16,93,2020-08-16
76,-,Dj Geducht,World,-,13,2,,,,
77,-,Dj Geducht & Mike Pimenta,Goodbye,-,12,2,,,,
78,down,"Zedd, Maren Morris & Grey",The Middle,62,22,70,,,,
79,-,ドンディアブロ,Bad (feat. Zak Abel),-,69,1,,,,
80,-,Dj Geducht & Mike Pimenta,Just Friends,-,10,2,,,,
81,up,Dj Nuno Miguel & Dj Geducht,Happier,83,14,4,,,,
82,down,Robin Schulz,In Your Eyes (feat. Alida),75,28,13,95,2020-03-08,54,2020-04-05
83,down,Ava Max,My Head & My Heart (Jonas Blue Remix),43,27,3,,,,
84,-,Robin Schulz,Speechless (feat. Erika Sirola) [MOTi Remix],-,84,1,,,,
85,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],80,26,5,,,,
86,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,44,16,,,,
87,down,Topic & A7S,Breaking Me (HUGEL Remix),70,14,33,,,,
88,down,Regard & Raye,Secrets,79,9,45,84,2020-06-14,62,2020-06-28
89,-,Dj Geducht,Só Serious,-,20,5,,,,
90,-,Nenny,+351 (call me),-,1,57,,,,
91,-,FISHER,Losing It,-,17,60,,,,
92,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,46,7,,,,
93,down,Avicii,Lonely Together (feat. Rita Ora),60,22,65,,,,
94,down,David Guetta & Sia,Flames,84,40,64,,,,
95,down,Calvin Harris,My Way,64,23,62,,,,
96,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,19,19,,,,
97,down,Martin Garrix,Pressure (feat. Tove Lo),54,31,5,,,,
98,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,15,69,,,,
99,-,Otto Knows,Million Voices (Radio Edit),-,52,5,,,,
100,-,Joel Corry,Lonely (Vize Remix),-,52,4,,,,
