Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,4,40,2019-10-06,40,2019-10-06
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,4,87,2019-10-20,28,2019-12-08
3,up,Regard,Ride It,3,2,4,57,2019-10-06,13,2019-11-10
4,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,4,,,,
5,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),4,4,4,,,,
6,up,Marshmello & Bastille,Happier,6,5,4,74,2019-10-06,74,2019-10-06
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,6,4,,,,
8,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,6,4,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,4,,,,
10,down,Loud Luxury,Body (feat. brando),9,6,4,,,,
11,up,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),12,9,4,,,,
12,down,Supa Squad,Ave Maria (feat. MC Zuka),10,10,4,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),13,10,4,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,4,,,,
15,down,"Calvin Harris, Sam Smith",Promises,14,12,4,,,,
16,up,Tio Jel & Karetus,Sal Grosso,16,14,4,,,,
17,up,Marshmello,Silence (feat. Khalid),18,10,4,,,,
18,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,15,4,,,,
19,up,Tiësto & Mabel,God Is a Dancer,21,16,4,,,,
20,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,6,4,,,,
21,up,FISHER,Losing It,22,17,4,,,,
22,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,26,22,4,,,,
23,down,Jax Jones & Ella Henderson,This Is Real,20,20,4,,,,
24,up,David Guetta,Titanium (feat. Sia),25,5,4,,,,
25,up,Mandragora & Samantha Machado,Nunca Vai Mudar,27,21,4,,,,
26,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,24,23,4,,,,
27,up,アヴィーチー,Wake Me Up,28,8,4,,,,
28,up,Tio Jel & Slamtype,Cagar e Andar,73,28,2,,,,
29,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,10,4,,,,
30,up,Endor,Pump It Up,46,17,4,,,,
31,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],23,15,4,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,5,4,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,18,4,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,50,10,4,,,,
35,down,Avicii,SOS (feat. Aloe Blacc),29,21,4,,,,
36,down,Scró Q Cuia,O Pintin (feat. Nerú Americano),33,27,4,,,,
37,up,Sigala,We Got Love (feat. Ella Henderson),42,35,4,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,17,4,,,,
39,up,Jonas Blue,Rise (feat. Jack & Jack),41,36,4,,,,
40,down,FISHER,You Little Beauty,36,36,4,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),34,11,4,,,,
42,down,David Guetta & Sia,Flames,40,40,4,,,,
43,up,"Zedd, Maren Morris & Grey",The Middle,48,22,4,,,,
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,37,4,,,,
45,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],44,21,4,,,,
46,down,Martin Garrix,Used To Love (feat. Dean Lewis),35,18,4,67,2019-11-03,67,2019-11-03
47,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),69,44,4,55,2019-10-27,43,2019-11-03
48,down,Clean Bandit,Solo (feat. Demi Lovato),39,39,4,,,,
49,up,Martin Garrix,Ocean (feat. Khalid),49,46,4,,,,
50,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,25,4,,,,
51,up,FISHER,Losing It (Radio Edit),61,44,4,,,,
52,down,Mandragora,Sem Chão,51,38,4,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),91,8,3,,,,
54,down,Marshmello,Here With Me (feat. CHVRCHES),47,33,4,,,,
55,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,44,3,,,,
56,down,Diplo & Jonas Brothers,Lonely,37,37,4,,,,
57,down,Mastiksoul,Tou Na Moda (feat. Los Manitos),53,43,4,,,,
58,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),68,22,4,,,,
59,up,Mastiksoul & Los Manitos,Hoje Não (feat. Mc Jair da Rocha) [Radio Mix],62,59,4,,,,
60,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),71,16,4,,,,
61,up,The Chainsmokers & Bebe Rexha,Call You Mine,63,48,4,,,,
62,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),57,41,4,,,,
63,down,Dynoro & Gigi D'Agostino,In My Mind,54,19,2,,,,
64,down,DJ Snake,A Different Way (feat. Lauv),58,47,4,,,,
65,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,54,4,,,,
66,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,34,1,,,,
67,up,"Putzgrilla, Supa Squad & Vado Más Ki Ás",Tá Controlado,70,56,4,,,,
68,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),55,36,4,99,2019-11-03,99,2019-11-03
69,down,Alan Walker,Faded,64,38,4,,,,
70,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),77,63,4,,,,
71,up,CamelPhat & Elderbrook,Cola,80,39,4,,,,
72,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,72,1,,,,
73,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),59,45,4,,,,
74,down,Zedd & Alessia Cara,Stay,45,44,4,,,,
75,down,Avicii,Lonely Together (feat. Rita Ora),65,22,4,,,,
76,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),74,48,4,,,,
77,up,Sam Feldt,Post Malone (feat. RANI) [Acoustic],82,77,2,,,,
78,down,Supa Squad,Desmontar (feat. Djodje),66,57,4,,,,
79,down,Calvin Harris,My Way,60,23,4,,,,
80,-,Alok & Dynoro,On & On,-,57,1,,,,
81,-,Kygo,Firestone (feat. Conrad Sewell),-,11,2,,,,
82,down,R3HAB & ZAYN,Flames (feat. Jungleboi),67,38,2,,,,
83,up,FISHER,Stop It,90,83,4,,,,
84,-,Sigala & Paloma Faith,Lullaby,-,84,1,,,,
85,-,Kygo & Miguel,Remind Me to Forget,-,77,1,,,,
86,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),97,42,4,,,,
87,-,Black Coffee & Usher,LaLaLa,-,27,3,,,,
88,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,19,2,,,,
89,down,Mr. Probz,Waves (Robin Schulz Radio Edit),75,20,4,,,,
90,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),83,16,2,,,,
91,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,69,2,,,,
92,-,Sigala & Becky Hill,Wish You Well,-,55,3,,,,
93,-,David Guetta,2U (feat. Justin Bieber),-,19,1,,,,
94,-,Da Recor,Kit Kitchã,-,81,1,,,,
95,-,Black Motion & Caiiro,Prayer for Rain (feat. Tabia),-,95,1,,,,
96,-,Mandragora,Codeine,-,85,2,,,,
97,-,Clean Bandit,Symphony (feat. Zara Larsson),-,75,1,,,,
98,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),100,80,4,,,,
99,down,Daft Punk,One More Time,89,7,2,,,,
100,down,Rudimental,Waiting All Night (feat. Ella Eyre),72,39,4,,,,
