Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,45,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),3,2,22,99,2020-07-26,16,2020-09-20
3,down,Topic,Breaking Me (feat. A7S),2,1,40,94,2020-03-01,8,2020-08-16
4,up,Meduza,Paradise (feat. Dermot Kennedy),4,2,6,61,2021-01-03,22,2021-02-07
5,up,SAINt JHN,Roses (Imanbek Remix),7,1,53,97,2020-01-12,7,2020-05-10
6,down,Dua Lipa & Angele,Fever,5,4,6,47,2020-11-15,47,2020-11-15
7,up,Regard,Ride It,8,2,57,57,2019-10-06,13,2019-11-10
8,down,Jubel,Dancing in the Moonlight (feat. NEIMY),6,4,17,,,,
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,1,57,87,2019-10-20,28,2019-12-08
10,up,Marshmello,Silence (feat. Khalid),15,10,57,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,57,40,2019-10-06,40,2019-10-06
12,up,Morad,Motorola,14,8,4,,,,
13,up,Tiësto,The Business,13,2,6,52,2021-01-03,18,2021-04-04
14,up,Studio Killers,Jenny,16,14,2,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,57,,,,
16,down,surf mesa,Ily,12,4,41,63,2020-04-19,18,2020-07-12
17,up,David Guetta,Memories (feat. Kid Cudi),26,9,7,,,,
18,up,David Guetta,Titanium (feat. Sia),18,5,57,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,31,1,57,,,,
20,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,6,53,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,6,57,,,,
22,up,Avicii,Lonely Together (feat. Rita Ora),67,22,52,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,17,57,,,,
24,down,アヴィーチー,Wake Me Up,22,8,57,,,,
25,down,Sam Feldt,Post Malone (feat. RANI),19,10,57,,,,
26,down,twocolors,Lovefool,17,11,15,,,,
27,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],21,10,31,,,,
28,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,15,57,,,,
29,down,Marshmello & Halsey,Be Kind,25,6,32,50,2020-05-03,29,2020-05-17
30,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,10,57,,,,
31,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,6,57,,,,
32,down,Marshmello & Bastille,Happier,27,5,57,74,2019-10-06,74,2019-10-06
33,up,HVME,Goosebumps,39,11,4,85,2021-01-10,69,2021-01-17
34,down,"Calvin Harris, Sam Smith",Promises,30,12,57,,,,
35,down,Shane Codd,Get Out My Head,28,13,8,,,,
36,down,David Guetta & Sia,Let's Love,35,11,13,84,2020-11-22,81,2020-11-29
37,up,Regard & Raye,Secrets,41,9,32,84,2020-06-14,62,2020-06-28
38,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],36,14,23,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,5,57,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),53,18,18,,,,
41,up,Avicii,The Nights,43,9,49,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,48,22,57,,,,
43,down,Robin Schulz & Wes,Alane,40,14,18,93,2020-08-16,93,2020-08-16
44,up,Joel Corry,Lonely,44,7,45,,,,
45,up,Axwell Λ Ingrosso,More Than You Know,63,24,18,,,,
46,down,Punctual,I Don't Wanna Know,32,20,11,,,,
47,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,25,57,,,,
48,up,Nathan Dawe x Little Mix,No Time For Tears,84,48,2,,,,
49,down,The Chainsmokers,Closer (feat. Halsey),45,11,57,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,18,57,,,,
51,up,Alan Walker,Faded,61,38,57,,,,
52,up,Joel Corry,Lonely (Vize Remix),70,52,2,,,,
53,down,Jax Jones & Au/Ra,i miss u,37,32,9,,,,
54,down,Buruntuma,The End (feat. Missy Bity) [Radio Edit],47,13,15,,,,
55,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),60,1,57,,,,
56,up,"Calvin Harris, Rag’n’Bone Man",Giant,56,15,57,,,,
57,up,Calvin Harris,My Way,77,23,49,,,,
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,37,57,,,,
59,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),54,27,15,,,,
60,down,David Guetta,Sexy Bitch (feat. Akon),55,8,56,,,,
61,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],49,21,57,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,69,10,57,,,,
63,down,Loud Luxury,Body (feat. brando),59,6,57,,,,
64,up,Robin Schulz,Sugar (feat. Francesco Yates),97,60,16,,,,
65,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),42,42,7,,,,
66,down,Kygo & OneRepublic,Lose Somebody,50,17,30,86,2020-06-07,80,2020-07-05
67,down,Calvin Harris,Outside (feat. Ellie Goulding),57,16,24,,,,
68,up,Otzeki,Fading Up (Edit),88,68,3,,,,
69,down,David Guetta & Sia,Flames,62,40,54,,,,
70,up,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),74,30,23,,,,
71,up,Nenny,+351 (call me),73,1,45,,,,
72,up,Diplo & SIDEPIECE,On My Mind,82,36,2,,,,
73,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),71,16,56,,,,
74,up,Master KG,Qinisela (feat. Indlovukazi),78,47,25,,,,
75,down,Dynoro & Gigi D'Agostino,In My Mind,65,19,39,,,,
76,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,30,,,,
77,-,Diblindz,Hopeless,-,74,1,,,,
78,up,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),94,22,44,,,,
79,-,Majestic,Me & U (feat. Kelsey),-,71,3,,,,
80,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),58,26,15,,,,
81,-,CamelPhat & Elderbrook,Cola,-,39,44,,,,
82,-,Diblindz,Schizo,-,82,2,,,,
83,up,Route 94,My Love (feat. Jess Glynne),96,36,14,,,,
84,down,Topic & A7S,Breaking Me (HUGEL Remix),68,14,24,,,,
85,-,Diblindz,Clash,-,83,1,,,,
86,-,Homeboyz,Ven Pa Ka,-,72,2,,,,
87,-,Diblindz,Unmercy,-,87,2,,,,
88,down,Martin Garrix & Bebe Rexha,In the Name of Love,66,19,16,,,,
89,-,Diblindz,Disruption,-,77,2,,,,
90,-,Diblindz,Attack,-,88,2,,,,
91,-,Diblindz,Outbreak,-,76,1,,,,
92,up,Clean Bandit,Rather Be (feat. Jess Glynne),99,14,14,,,,
93,-,Diblindz,Maelstrom,-,79,2,,,,
94,down,Altifridi & Weezy Baby,Não Chora,72,35,16,,,,
95,down,R3HAB & A Touch of Class,All Around the World (La La La),79,25,19,,,,
96,-,Supa Squad,Ave Maria (feat. MC Zuka),-,10,50,,,,
97,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,18,1,,,,
98,-,FISHER,Losing It,-,17,55,,,,
99,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),81,62,9,,,,
100,down,Daft Punk,One More Time,87,7,35,,,,
