Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,59,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),3,2,36,99,2020-07-26,16,2020-09-20
3,up,Topic,Breaking Me (feat. A7S),5,1,54,94,2020-03-01,8,2020-08-16
4,up,SAINt JHN,Roses (Imanbek Remix),6,1,67,97,2020-01-12,7,2020-05-10
5,up,Meduza,Paradise (feat. Dermot Kennedy),7,2,20,61,2021-01-03,22,2021-02-07
6,down,Tiësto,The Business,2,2,20,52,2021-01-03,18,2021-04-04
7,down,"Joel Corry, RAYE & David Guetta",BED,4,3,3,90,2021-04-04,42,2021-04-18
8,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",10,6,8,,,,
9,down,Regard,Ride It,8,2,71,57,2019-10-06,13,2019-11-10
10,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,6,67,,,,
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,1,71,87,2019-10-20,28,2019-12-08
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,71,40,2019-10-06,40,2019-10-06
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,1,6,72,2021-03-07,18,2021-05-16
14,down,David Guetta,Memories (feat. Kid Cudi),12,9,21,,,,
15,down,アヴィーチー,Wake Me Up,14,8,71,,,,
16,up,Marshmello,Silence (feat. Khalid),19,10,71,,,,
17,down,Daft Punk,One More Time,9,7,48,,,,
18,up,Dua Lipa & Angele,Fever,22,4,20,47,2020-11-15,47,2020-11-15
19,down,"Calvin Harris, Dua Lipa",One Kiss,17,1,71,,,,
20,up,David Guetta,Titanium (feat. Sia),21,5,71,,,,
21,up,"ATB, Topic & A7S",Your Love (9PM),24,1,8,89,2021-02-21,25,2021-04-04
22,down,David Guetta,Sexy Bitch (feat. Akon),18,8,70,,,,
23,down,twocolors,Lovefool,20,11,29,,,,
24,up,Axwell Λ Ingrosso,More Than You Know,34,24,26,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,6,71,,,,
26,down,Morad,Motorola,23,8,18,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,29,1,71,,,,
28,down,Avicii,The Nights,26,9,63,,,,
29,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,15,71,,,,
30,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),51,10,71,,,,
31,down,HVME,Goosebumps,27,11,18,85,2021-01-10,69,2021-01-17
32,down,surf mesa,Ily,30,4,55,63,2020-04-19,18,2020-07-12
33,down,Jubel,Dancing in the Moonlight (feat. NEIMY),25,4,31,,,,
34,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,6,71,,,,
35,down,R3HAB & A Touch of Class,All Around the World (La La La),28,25,31,,,,
36,down,Navos,Believe Me,33,12,5,,,,
37,up,David Guetta & Sia,Let's Love,38,11,27,84,2020-11-22,81,2020-11-29
38,up,Marshmello & Halsey,Be Kind,41,6,46,50,2020-05-03,29,2020-05-17
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),62,39,7,,,,
40,down,Sam Feldt,Post Malone (feat. RANI),31,10,71,,,,
41,up,Marshmello & Bastille,Happier,42,5,71,74,2019-10-06,74,2019-10-06
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,18,71,,,,
43,up,Topic & A7S,Breaking Me (HUGEL Remix),87,14,34,,,,
44,down,Calvin Harris,Feel So Close (Radio Edit),39,18,32,,,,
45,up,"Calvin Harris, Sam Smith",Promises,50,12,71,,,,
46,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],92,46,8,,,,
47,up,Dj Geducht,So Serious,47,2,14,,,,
48,up,Calvin Harris,My Way,95,23,63,,,,
49,up,Ava Max,My Head & My Heart (Jonas Blue Remix),83,27,4,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,17,71,,,,
51,down,Shane Codd,Get Out My Head,46,13,22,,,,
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,25,71,,,,
53,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],45,10,45,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,5,71,,,,
55,up,Dj Geducht & Mike Pimenta,Walking,65,4,7,,,,
56,up,Otto Knows,Million Voices (Radio Edit),99,52,6,,,,
57,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],60,34,12,,,,
58,-,Ingomblock,Suco,-,47,6,,,,
59,-,Alan Walker,Faded,-,38,67,,,,
60,down,Loud Luxury,Body (feat. brando),49,6,71,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,61,10,71,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),52,11,71,,,,
63,up,"Zedd, Maren Morris & Grey",The Middle,78,22,71,,,,
64,-,Alex Ross,All of You,-,64,1,,,,
65,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II (Clean Bandit Remix)",-,65,1,,,,
66,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),86,44,17,,,,
67,up,Regard & Raye,Secrets,88,9,46,84,2020-06-14,62,2020-06-28
68,-,Diplo & SIDEPIECE,On My Mind,-,36,12,,,,
69,up,ドンディアブロ,Bad (feat. Zak Abel),79,69,2,,,,
70,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,21,70,,,,
71,-,Tommy Trash,Reload,-,66,1,,,,
72,up,Robin Schulz & Wes,Alane,75,14,32,93,2020-08-16,93,2020-08-16
73,-,Pascal Letoublon,Friendships,-,59,1,,,,
74,down,"Mike Pimenta, Dj Nuno Miguel & Dj Geducht",Impact Dream (Orginal Mix),70,11,5,,,,
75,down,Bellizzi,Verizon Dream,63,25,3,,,,
76,down,"Mike Pimenta, Dj Nuno Miguel & Dj Geducht",Eem Dream (orginal Mix),64,15,5,,,,
77,down,Dj Geducht,Mandoval World,74,16,3,,,,
78,down,Mike Pimenta & Dj Geducht,May Peace Find You (Radio Mix),66,10,3,,,,
79,-,Doja Cat & Disclosure,Streets (Disclosure Remix),-,79,1,,,,
80,down,Dj Geducht & Mike Pimenta,Light Up (Trap Mix),73,11,3,,,,
81,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,20,23,,,,
82,down,Kygo & OneRepublic,Lose Somebody,44,17,44,86,2020-06-07,80,2020-07-05
83,down,Dj Geducht & Mike Pimenta,Believe,69,8,3,,,,
84,down,Dj Geducht & Mike Pimenta,Just Friends,80,10,3,,,,
85,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,36,5,,,,
86,down,Dj Nuno Miguel & Dj Geducht,Happier,81,14,5,,,,
87,up,"Calvin Harris, Rag’n’Bone Man",Giant,98,15,70,,,,
88,down,Dj Geducht & Mike Pimenta,Goodbye,77,12,3,,,,
89,-,CRi,Never Really Get There (feat. Jesse Mac Cormack) [Kotatsu Remix],-,45,1,,,,
90,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,13,10,,,,
91,up,Avicii,Lonely Together (feat. Rita Ora),93,22,66,,,,
92,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,18,3,,,,
93,down,Dj Geducht,World,76,13,3,,,,
94,down,Nenny,+351 (call me),90,1,58,,,,
95,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,34,,,,
96,down,Dj Geducht & Mike Pimenta,The Sky,71,11,3,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,30,60,,,,
98,down,Mike Pimenta & Dj Geducht,Xibolly,67,11,3,,,,
99,down,Dj Geducht,Smoke Everyday,68,16,3,,,,
100,down,Mike Pimenta & Dj Geducht,Believe (Radio Mix),72,9,3,,,,
