Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,23,94,2020-03-01,8,2020-08-16
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,28,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,36,97,2020-01-12,7,2020-05-10
4,up,surf mesa,Ily,5,4,24,63,2020-04-19,18,2020-07-12
5,down,Regard,Ride It,4,2,40,57,2019-10-06,13,2019-11-10
6,up,Marshmello & Halsey,Be Kind,6,6,15,50,2020-05-03,29,2020-05-17
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,40,40,2019-10-06,40,2019-10-06
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,1,40,87,2019-10-20,28,2019-12-08
9,up,Joel Corry,Head & Heart (feat. MNEK),11,2,5,99,2020-07-26,16,2020-09-20
10,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],10,10,14,,,,
11,up,Loud Luxury,Body (feat. brando),12,6,40,,,,
12,up,Regard & Raye,Secrets,13,9,15,84,2020-06-14,62,2020-06-28
13,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),14,12,11,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,9,1,40,,,,
15,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,18,15,4,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,6,40,,,,
17,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),15,1,40,,,,
18,up,Joel Corry,Lonely,24,7,28,,,,
19,up,David Guetta,Titanium (feat. Sia),19,5,40,,,,
20,up,Marshmello & Bastille,Happier,21,5,40,74,2019-10-06,74,2019-10-06
21,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],28,14,6,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,22,1,40,,,,
23,down,Kygo & OneRepublic,Lose Somebody,17,17,13,86,2020-06-07,80,2020-07-05
24,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,6,40,,,,
25,up,Mr. Probz,Waves (Robin Schulz Radio Edit),31,20,37,,,,
26,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,15,40,,,,
27,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),23,10,40,,,,
28,down,Nenny,+351 (call me),25,1,28,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,17,40,,,,
30,down,"Calvin Harris, Sam Smith",Promises,29,12,40,,,,
31,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,15,40,,,,
32,up,Sam Feldt,Post Malone (feat. RANI),32,10,40,,,,
33,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],36,21,40,,,,
34,down,Marshmello,Silence (feat. Khalid),33,10,40,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,18,40,,,,
36,down,アヴィーチー,Wake Me Up,34,8,40,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,5,40,,,,
38,up,Nathan Dawe,Lighter (feat. KSI),40,38,3,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,14,20,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),42,11,40,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon),38,8,39,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,39,10,40,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,37,40,,,,
44,up,Alan Walker,Faded,51,38,40,,,,
45,up,Avicii,The Nights,49,9,32,,,,
46,up,Calvin Harris,Summer,48,18,14,,,,
47,up,Dynoro & Gigi D'Agostino,In My Mind,50,19,22,,,,
48,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),52,48,17,,,,
49,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,30,34,,,,
50,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,59,22,40,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,33,37,,,,
52,up,Master KG,Qinisela (feat. Indlovukazi),78,47,8,,,,
53,down,FISHER,Losing It,46,17,40,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,45,22,40,,,,
55,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],66,54,14,,,,
56,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,6,36,,,,
57,down,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),47,22,30,,,,
58,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,29,23,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,25,40,,,,
60,up,Supa Squad,Ave Maria (feat. MC Zuka),69,10,40,,,,
61,down,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),56,9,40,,,,
62,up,Topic & A7S,Breaking Me (HUGEL Remix),79,14,14,,,,
63,up,Clean Bandit,Solo (feat. Demi Lovato),63,39,39,,,,
64,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),43,16,40,,,,
65,up,DJ Danifox,Long Way Talk,80,59,5,,,,
66,down,"Puri, Jhorrmountain & Adje",Coño,55,27,14,,,,
67,up,Bakermat,Baianá,71,31,10,,,,
68,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),53,6,40,,,,
69,up,David Guetta & Sia,Flames,70,40,39,,,,
70,up,Calvin Harris,My Way,75,23,34,,,,
71,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],88,24,2,87,2020-08-16,73,2020-09-27
72,up,Jonas Blue,Rise (feat. Jack & Jack),73,36,38,,,,
73,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),68,4,40,,,,
74,down,Kygo,Freedom (feat. Zak Abel),54,13,17,70,2020-04-26,70,2020-04-26
75,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,84,23,40,,,,
76,up,Robin Schulz & Wes,Alane,98,14,2,93,2020-08-16,93,2020-08-16
77,down,Vicetone & Tony Igy,Astronomia,65,7,20,99,2020-04-05,44,2020-04-12
78,down,Kygo,Firestone (feat. Conrad Sewell),58,11,28,,,,
79,-,"Mike Pimenta, Dj Nuno Miguel & Dj Geducht",Impact Dream (Orginal Mix),-,11,1,,,,
80,-,Robin Schulz,Sugar (feat. Francesco Yates),-,60,5,,,,
81,-,Calvin Harris,Blame (feat. John Newman),-,16,1,,,,
82,up,Daft Punk,One More Time,90,7,25,,,,
83,-,"Mike Pimenta, Dj Nuno Miguel & Dj Geducht",Eem Dream (orginal Mix),-,15,1,,,,
84,down,RÜFÜS DU SOL,You Were Right,67,67,4,,,,
85,-,Dj Nuno Miguel & Dj Geducht,Happier,-,14,1,,,,
86,-,Route 94,My Love (feat. Jess Glynne),-,36,1,,,,
87,-,Duke Dumont,I Got U (feat. Jax Jones),-,61,5,,,,
88,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,32,1,,,,
89,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],86,48,6,,,,
90,-,R3HAB & A Touch of Class,All Around the World (La La La),-,25,2,,,,
91,-,Avicii,SOS (feat. Aloe Blacc),-,21,36,,,,
92,-,Danni Gato,Xaguada,-,79,6,,,,
93,down,Avicii,Lonely Together (feat. Rita Ora),72,22,35,,,,
94,-,The Chainsmokers,Paris,-,34,8,,,,
95,down,Calvin Harris,Outside (feat. Ellie Goulding),92,16,7,,,,
96,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),60,55,15,75,2020-01-26,65,2020-02-02
97,down,CamelPhat & Elderbrook,Cola,95,39,37,,,,
98,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,16,,,,
99,down,April Ivy,Far from Home,83,66,8,,,,
100,down,"Jason Derulo, Puri & Jhorrmountain",Coño,76,66,4,,,,
