Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,135,,,,
2,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,33,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,2,36,,,,
4,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,48,4,2,,,,
5,down,Dj Geducht & Mike Pimenta,Walking,4,4,44,,,,
6,down,Tiësto & Ava Max,The Motto,3,2,31,,,,
7,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,32,7,8,,,,
8,down,Diplo & Miguel,Don’t Forget My Love,5,4,17,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),10,2,100,99,2020-07-26,16,2020-09-20
10,down,Acraze,Do It To It (feat. Cherish),7,1,34,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,123,,,,
12,down,Jax Jones,Where Did You Go? (feat. MNEK),8,5,18,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),25,1,72,89,2021-02-21,25,2021-04-04
14,down,Dj Geducht & Mike Pimenta,Just Friends,11,10,30,,,,
15,up,Breyth & Samba KF,Alegria,86,15,2,,,,
16,up,Dj Geducht,Smoke Everyday,17,16,27,,,,
17,up,Mike Pimenta & Dj Geducht,May Peace Find You (Radio Mix),20,10,31,,,,
18,up,Dj Geducht & Mike Pimenta,Goodbye,21,12,28,,,,
19,down,David Guetta,Titanium (feat. Sia),13,5,135,,,,
20,down,Mike Pimenta & Dj Geducht,Believe (Radio Mix),14,9,30,,,,
21,up,Dj Nuno Miguel & Dj Geducht,Happier,28,14,36,,,,
22,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,1,70,72,2021-03-07,18,2021-05-16
23,down,アヴィーチー,Wake Me Up,12,8,135,,,,
24,down,Dj Geducht & Mike Pimenta,The Sky,18,11,30,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,23,1,135,,,,
26,down,Topic,Breaking Me (feat. A7S),22,1,118,94,2020-03-01,8,2020-08-16
27,down,Regard & Years & Years,Hallucination,16,16,16,,,,
28,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,30,14,9,,,,
29,down,Alok & John Legend,In My Mind,19,5,37,,,,
30,down,Regard,Ride It,29,2,135,57,2019-10-06,13,2019-11-10
31,down,Ingomblock,Ay Trabalha,26,13,14,,,,
32,down,Dj Geducht & Mike Pimenta,Believe,31,8,28,,,,
33,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,6,135,,,,
34,up,Dua Lipa & Angele,Fever,75,4,71,47,2020-11-15,47,2020-11-15
35,down,Mike Pimenta & Dj Geducht,Xibolly,34,11,30,,,,
36,up,Dj Geducht,World,38,13,29,,,,
37,up,Avicii,The Nights,37,9,127,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,5,135,,,,
39,up,Dj Geducht & Mike Pimenta,Light Up (Trap Mix),39,11,32,,,,
40,up,Marshmello & Bastille,Happier,45,5,135,74,2019-10-06,74,2019-10-06
41,up,Calvin Harris & Disciples,How Deep Is Your Love,43,10,135,,,,
42,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,10,134,,,,
43,down,Calvin Harris,Summer,35,18,85,,,,
44,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),49,4,48,,,,
45,up,Dj Geducht,Verizon Dream (House Mix),52,9,12,,,,
46,down,Edward Maya & Vika Jigulina,Stereo Love (Original),41,32,11,,,,
47,down,Mike Pimenta & Dj Nuno Miguel,Never Now,24,24,4,,,,
48,up,Gala,Freed from Desire,53,11,20,,,,
49,down,David Guetta,Memories (feat. Kid Cudi),42,9,85,,,,
50,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,1,135,87,2019-10-20,28,2019-12-08
51,down,Jessica & Mike Pimenta,Shallow,33,33,4,,,,
52,up,Dj Geducht,Mandoval World,83,16,29,,,,
53,up,Daft Punk,One More Time,57,7,112,,,,
54,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,6,131,,,,
55,up,Becky Hill & Topic,My Heart Goes (La Di Da),58,3,31,,,,
56,up,Jubel,Dancing in the Moonlight (feat. NEIMY),65,4,87,,,,
57,down,Mike Pimenta & Jessica,Memories (Vocal Trap),36,36,4,,,,
58,down,David Guetta,Sexy Bitch (feat. Akon),46,8,134,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,33,98,,,,
60,up,Becky Hill & David Guetta,Remember,70,17,30,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),51,1,131,97,2020-01-12,7,2020-05-10
62,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),76,1,135,40,2019-10-06,40,2019-10-06
63,up,Meduza,Paradise (feat. Dermot Kennedy),63,2,83,61,2021-01-03,22,2021-02-07
64,up,Mc Prego Prego,Txuba,80,14,41,,,,
65,up,Tinlicker & Helsloot,Because You Move Me,87,6,57,,,,
66,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,25,129,,,,
67,up,Calvin Harris,Blame (feat. John Newman),85,16,74,,,,
68,up,The Chainsmokers,Don't Let Me Down (feat. Daya),79,18,135,,,,
69,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),68,20,3,,,,
70,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,6,135,,,,
71,down,Alesso & Katy Perry,When I'm Gone,64,6,23,,,,
72,-,Alan Walker,Faded,-,38,109,,,,
73,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,17,134,,,,
74,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),90,6,51,,,,
75,down,Dj Nuno Miguel & Mike Pimenta,Take It Easy,60,52,4,,,,
76,down,Jessica & Mike Pimenta,Police In Helicopter,72,72,2,,,,
77,down,Tiësto & KAROL G,Don't Be Shy,74,8,42,,,,
78,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),71,16,126,,,,
79,down,Mike Pimenta & Jessica,Ready World,67,67,2,,,,
80,up,"Calvin Harris, Sam Smith",Promises,95,12,127,,,,
81,up,Meduza,Tell It To My Heart (feat. Hozier),81,5,32,,,,
82,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],62,21,121,,,,
83,up,twocolors,Lovefool,89,11,86,,,,
84,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,61,5,12,,,,
85,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,70,,,,
86,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,85,1,,,,
87,up,Kygo,Firestone (feat. Conrad Sewell),97,11,98,,,,
88,-,"Mike Pimenta, Dj Nuno Miguel & Dj Geducht",Impact Dream (Orginal Mix),-,11,34,,,,
89,-,Shane Codd,Rather Be Alone,-,89,1,,,,
90,down,Alesso & Zara Larsson,Words,44,38,6,,,,
91,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),77,30,118,,,,
92,up,Calvin Harris,My Way,92,23,113,,,,
93,down,Marshmello,Silence (feat. Khalid),73,10,135,,,,
94,up,Black Coffee & Sabrina Claudio,SBCNCSLY,99,13,21,,,,
95,up,Dj Coach & Dj Vitoto,Tekahela (feat. Ray T),98,25,39,,,,
96,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,82,18,22,,,,
97,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,60,,,,
98,down,Calvin Harris,Feel So Close (Radio Edit),88,18,88,,,,
99,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,65,1,,,,
100,-,Regard & Raye,Secrets,-,9,81,84,2020-06-14,62,2020-06-28
