Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,27,,,,
2,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,2,2,3,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,80,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,226,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,124,,,,
6,down,"cassö, RAYE & D-Block Europe",Prada,5,2,29,,,,
7,up,Peggy Gou,(It Goes Like) Nanana (Edit),8,1,38,,,,
8,up,David Guetta,Titanium (feat. Sia),9,5,226,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,226,,,,
10,down,Kygo & Ava Max,Whatever,6,6,7,,,,
11,down,Nitefreak & Emmanuel Jal,Gorah,10,8,16,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,18,10,226,,,,
13,up,Drake,Jimmy Cooks (feat. 21 Savage),13,2,90,,,,
14,up,Kygo,Firestone (feat. Conrad Sewell),14,11,188,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,5,226,,,,
16,up,ZERB,Mwaki,20,2,18,,,,
17,up,アヴィーチー,Wake Me Up,22,8,226,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,14,113,,,,
19,up,Disturbed,The Sound of Silence (CYRIL Remix),41,1,4,,,,
20,down,Kura,Sentir Saudade (feat. Bia Caboz),19,1,39,,,,
21,up,Calvin Harris,Feel So Close (Radio Edit),21,18,174,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),25,11,206,,,,
23,up,Tiësto & Tate McRae,10:35,29,8,70,,,,
24,up,Bennett,Vois sur ton chemin (Techno Mix),28,8,28,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,6,222,,,,
26,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),24,16,191,,,,
27,up,Becky Hill & Sonny Fodera,Never Be Alone,32,10,7,,,,
28,down,TWENTY SIX & Tayson Kryss,Buscando Money,12,12,4,,,,
29,down,Marshmello & Bastille,Happier,27,5,221,74,2019-10-06,74,2019-10-06
30,down,David Guetta,Sexy Bitch (feat. Akon),23,8,223,,,,
31,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,15,10,29,,,,
32,down,Calvin Harris,Blame (feat. John Newman),30,16,163,,,,
33,up,Regard,Ride It,43,2,226,57,2019-10-06,13,2019-11-10
34,down,Lost Frequencies & Calum Scott,Where Are You Now,33,2,127,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),44,2,191,99,2020-07-26,16,2020-09-20
36,up,David Guetta,Memories (feat. Kid Cudi),40,9,175,,,,
37,down,Luedji Luna,Banho de Folhas (Maz Remix),31,9,44,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),37,16,124,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,33,110,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,17,225,,,,
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,16,121,,,,
42,up,Switch Disco,REACT,62,14,56,,,,
43,down,Jax Jones & Zoe Wees,Never Be Lonely,42,39,4,,,,
44,up,James Hype & Miggy Dela Rosa,Ferrari,52,2,90,,,,
45,-,Charli XCX,Von dutch,-,2,1,,,,
46,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),36,23,59,,,,
47,up,Calvin Harris,Summer,53,18,174,,,,
48,down,Gala,Freed from Desire,46,11,107,,,,
49,up,Alan Walker,Faded,49,38,195,,,,
50,down,Calvin Harris & Sam Smith,Desire,45,5,32,,,,
51,down,DJ DIDI Dj Rayan Mc Fopi Mc Gw Mc Fabinho Osk,Vem de flecha,39,24,8,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,18,226,,,,
53,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,3,1,,,,
54,up,Avicii,The Nights,57,9,218,,,,
55,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),55,25,25,,,,
56,down,Drake,Massive,34,1,90,,,,
57,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,12,84,,,,
58,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),69,36,7,,,,
59,down,"Calvin Harris, Sam Smith",Promises,51,12,213,,,,
60,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,25,212,,,,
61,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,56,4,48,,,,
62,down,Daft Punk,One More Time,58,7,202,,,,
63,up,Marshmello,Here With Me (feat. CHVRCHES),71,33,82,,,,
64,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),61,14,21,,,,
65,down,Edward Maya & Vika Jigulina,Stereo Love (Original),59,32,37,,,,
66,down,Danni Gato & Milo & Fabio,Oskey,64,10,69,,,,
67,-,Yall & oliver.,Living It,-,67,1,,,,
68,-,John Summit & Hayla,Shiver,-,54,1,,,,
69,down,Master KG,Jerusalem (feat. Nomcebo Zikode),65,1,194,,,,
70,up,Alesso & Zara Larsson,Words,74,38,45,,,,
71,up,Calvin Harris & Ellie Goulding,Miracle,73,1,52,,,,
72,down,Calvin Harris,My Way,63,23,139,,,,
73,down,Tiësto & Ava Max,The Motto,66,2,122,,,,
74,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),79,18,25,,,,
75,up,Tiësto,Drifting,78,39,33,,,,
76,up,Jungle,Back On 74,85,8,30,,,,
77,down,"Calvin Harris, Rag’n’Bone Man",Giant,72,15,130,,,,
78,down,The Chainsmokers,Paris,70,34,130,,,,
79,up,Stromae,Alors on danse (Radio Edit),84,29,86,,,,
80,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),80,27,16,,,,
81,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),67,10,198,,,,
82,down,RÜFÜS DU SOL,Innerbloom,68,18,47,,,,
83,up,Tiësto,Lose You (feat. ILIRA),87,42,62,,,,
84,down,Acraze,Do It To It (feat. Cherish),82,1,115,,,,
85,down,Drake,Sticky,77,1,90,,,,
86,up,ILLENIUM & Teddy Swims,All That Really Matters,90,86,3,,,,
87,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,44,30,,,,
88,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),100,54,48,,,,
89,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,74,1,,,,
90,down,Danni Gato,Spider Man,86,86,2,,,,
91,down,Liquideep,Alone,76,23,12,,,,
92,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,208,40,2019-10-06,40,2019-10-06
93,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,83,2,,,,
94,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,221,87,2019-10-20,28,2019-12-08
95,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],81,6,225,,,,
96,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,96,2,,,,
97,up,Martin Garrix & Bebe Rexha,In the Name of Love,99,19,83,,,,
98,-,Lost Frequencies,Are You With Me (Radio Edit),-,56,50,,,,
99,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,52,10,,,,
100,down,"Zedd, Maren Morris & Grey",The Middle,96,22,158,,,,
