Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,13,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,2,15,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,66,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,24,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,212,,,,
6,up,David Guetta,Titanium (feat. Sia),6,5,212,,,,
7,up,Kura,Sentir Saudade (feat. Bia Caboz),8,1,25,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,110,,,,
9,up,Calvin Harris & Sam Smith,Desire,9,5,18,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,212,,,,
11,up,Drake,Jimmy Cooks (feat. 21 Savage),12,2,76,,,,
12,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,11,10,15,,,,
13,up,Bennett,Vois sur ton chemin (Techno Mix),13,8,14,,,,
14,up,Kygo,Firestone (feat. Conrad Sewell),16,11,174,,,,
15,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),15,14,7,,,,
16,up,Calvin Harris,Blame (feat. John Newman),30,16,149,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,5,212,,,,
18,down,ZERB,Mwaki,14,2,4,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,14,99,,,,
20,up,Switch Disco,REACT,21,14,42,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),22,11,192,,,,
22,down,アヴィーチー,Wake Me Up,18,8,212,,,,
23,up,James Hype & Miggy Dela Rosa,Ferrari,34,2,76,,,,
24,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),24,12,70,,,,
25,-,David Guetta,Sexy Bitch (feat. Akon),-,8,209,,,,
26,down,Drake,Massive,20,1,76,,,,
27,down,Danni Gato & Milo & Fabio,Oskey,23,10,55,,,,
28,up,Tiësto & Tate McRae,10:35,31,8,56,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,32,10,212,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK),26,2,177,99,2020-07-26,16,2020-09-20
31,up,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,44,16,3,,,,
32,up,Roger Sanchez,Again,37,32,5,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,18,212,,,,
34,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,4,34,,,,
35,up,Calvin Harris & Ellie Goulding,Miracle,39,1,38,,,,
36,down,Marshmello & Bastille,Happier,29,5,207,74,2019-10-06,74,2019-10-06
37,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),53,25,11,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now,35,2,113,,,,
39,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),27,27,3,,,,
40,down,GIANT,AH TXE TXE (feat. TYSON),25,12,17,,,,
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,16,107,,,,
42,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,67,42,9,,,,
43,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,6,208,,,,
44,down,Gala,Freed from Desire,40,11,93,,,,
45,up,Calvin Harris,Summer,52,18,160,,,,
46,up,Jungle,Back On 74,51,8,16,,,,
47,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),28,13,45,,,,
48,up,Calvin Harris,Feel So Close (Radio Edit),49,18,160,,,,
49,-,Moullinex & Sara Tavares,Minina Di Céu,-,32,4,,,,
50,down,"Calvin Harris, Sam Smith",Promises,47,12,199,,,,
51,down,Luedji Luna,Banho de Folhas (Maz Remix),45,9,30,,,,
52,up,David Guetta,Memories (feat. Kid Cudi),54,9,161,,,,
53,up,Regard,Ride It,55,2,212,57,2019-10-06,13,2019-11-10
54,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,37,72,,,,
55,up,RÜFÜS DU SOL,Innerbloom,69,18,33,,,,
56,up,Drake,Sticky,60,1,76,,,,
57,up,Tiësto,Drifting,64,39,19,,,,
58,down,Tiësto & Ava Max,The Motto,56,2,108,,,,
59,down,Avicii,The Nights,50,9,204,,,,
60,down,Alan Walker,Faded,59,38,181,,,,
61,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,17,211,,,,
62,up,Stromae,Alors on danse (Radio Edit),83,29,72,,,,
63,up,Master KG,Jerusalem (feat. Nomcebo Zikode),76,1,180,,,,
64,up,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),80,64,4,,,,
65,up,Drake,Flight's Booked,74,6,73,,,,
66,up,Calvin Harris,Outside (feat. Ellie Goulding),79,16,110,,,,
67,up,Daft Punk,One More Time,68,7,188,,,,
68,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,6,211,,,,
69,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,25,198,,,,
70,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,63,47,4,,,,
71,up,Marshmello,Silence (feat. Khalid),90,10,192,,,,
72,up,Tiësto,Lay Low,72,2,46,,,,
73,down,Marshmello,Here With Me (feat. CHVRCHES),66,33,68,,,,
74,up,Eliza Rose & Calvin Harris,Body Moving,93,74,2,,,,
75,down,Aizzy Beatz,Dubai,73,40,6,,,,
76,up,The Chainsmokers,Paris,78,34,116,,,,
77,-,"Buraka Som Sistema, Sara Tavares & Terry Lynn",Voodoo Love,-,77,1,,,,
78,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,10,186,,,,
79,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,85,1,211,87,2019-10-20,28,2019-12-08
80,down,Joel Corry,Hey DJ,58,49,8,,,,
81,down,Liquideep,Alone,38,23,3,,,,
82,up,YellowStraps,Slowdown (girl what's up),97,82,2,,,,
83,-,Topic,Breaking Me (feat. A7S),-,1,192,94,2020-03-01,8,2020-08-16
84,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,16,180,,,,
85,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),91,52,18,,,,
86,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,54,41,,,,
87,-,Acraze,Do It To It (feat. Cherish),-,1,107,,,,
88,-,Coldabank,Things U Said,-,64,7,,,,
89,down,Becky Hill & Chase & Status,Disconnect,75,39,19,,,,
90,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,16,13,,,,
91,-,David Guetta,Love Don't Let Me Go (Original Edit),-,85,1,,,,
92,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,46,46,3,,,,
93,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,46,3,,,,
94,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),99,14,149,,,,
95,-,"Zedd, Maren Morris & Grey",The Middle,-,22,152,,,,
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,6,201,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,202,40,2019-10-06,40,2019-10-06
98,-,Alesso & Zara Larsson,Words,-,38,34,,,,
99,-,Becky Hill & David Guetta,Remember,-,17,77,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,30,141,,,,
