Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,48,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,43,94,2020-03-01,8,2020-08-16
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,25,99,2020-07-26,16,2020-09-20
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,56,97,2020-01-12,7,2020-05-10
5,up,Tiësto,The Business,8,2,9,52,2021-01-03,18,2021-04-04
6,up,Regard,Ride It,7,2,60,57,2019-10-06,13,2019-11-10
7,down,Dua Lipa & Angele,Fever,6,4,9,47,2020-11-15,47,2020-11-15
8,down,Meduza,Paradise (feat. Dermot Kennedy),5,2,9,61,2021-01-03,22,2021-02-07
9,up,Morad,Motorola,12,8,7,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,1,60,87,2019-10-20,28,2019-12-08
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,60,40,2019-10-06,40,2019-10-06
12,up,Marshmello,Silence (feat. Khalid),13,10,60,,,,
13,down,Jubel,Dancing in the Moonlight (feat. NEIMY),9,4,20,,,,
14,up,twocolors,Lovefool,30,11,18,,,,
15,up,surf mesa,Ily,17,4,44,63,2020-04-19,18,2020-07-12
16,down,"Calvin Harris, Dua Lipa",One Kiss,14,1,60,,,,
17,down,David Guetta,Titanium (feat. Sia),15,5,60,,,,
18,up,HVME,Goosebumps,19,11,7,85,2021-01-10,69,2021-01-17
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,6,60,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),18,9,10,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,22,1,60,,,,
22,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,6,60,,,,
23,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],26,10,34,,,,
24,up,Regard & Raye,Secrets,31,9,35,84,2020-06-14,62,2020-06-28
25,down,アヴィーチー,Wake Me Up,21,8,60,,,,
26,down,Marshmello & Halsey,Be Kind,24,6,35,50,2020-05-03,29,2020-05-17
27,up,David Guetta,Sexy Bitch (feat. Akon),33,8,59,,,,
28,up,Robin Schulz & Wes,Alane,32,14,21,93,2020-08-16,93,2020-08-16
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,6,56,,,,
30,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],46,21,60,,,,
31,down,Studio Killers,Jenny,20,14,5,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,17,60,,,,
33,up,Buruntuma,The End (feat. Missy Bity) [Radio Edit],45,13,18,,,,
34,up,Avicii,The Nights,36,9,52,,,,
35,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,15,60,,,,
36,down,Marshmello & Bastille,Happier,34,5,60,74,2019-10-06,74,2019-10-06
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,5,60,,,,
38,down,"Calvin Harris, Sam Smith",Promises,35,12,60,,,,
39,down,David Guetta & Sia,Let's Love,37,11,16,84,2020-11-22,81,2020-11-29
40,up,Alan Walker,Faded,56,38,60,,,,
41,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,10,60,,,,
42,up,Shane Codd,Get Out My Head,42,13,11,,,,
43,up,Nenny,+351 (call me),61,1,48,,,,
44,down,Sam Feldt,Post Malone (feat. RANI),38,10,60,,,,
45,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),52,1,60,,,,
46,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],55,14,26,,,,
47,up,Master KG,Qinisela (feat. Indlovukazi),66,47,28,,,,
48,down,Kygo & OneRepublic,Lose Somebody,40,17,33,86,2020-06-07,80,2020-07-05
49,down,Avicii,Lonely Together (feat. Rita Ora),39,22,55,,,,
50,up,Calvin Harris,Feel So Close (Radio Edit),54,18,21,,,,
51,up,The Chainsmokers,Closer (feat. Halsey),53,11,60,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,64,10,60,,,,
53,up,Dynoro & Gigi D'Agostino,In My Mind,75,19,42,,,,
54,-,Imanbek & Goodboys,Goodbye,-,29,1,,,,
55,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,25,60,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,18,60,,,,
57,up,Axwell Λ Ingrosso,More Than You Know,72,24,21,,,,
58,down,Loud Luxury,Body (feat. brando),57,6,60,,,,
59,down,Joel Corry,Lonely,44,7,48,,,,
60,down,Diplo & SIDEPIECE,On My Mind,49,36,5,,,,
61,down,"Zedd, Maren Morris & Grey",The Middle,50,22,60,,,,
62,down,Calvin Harris,My Way,48,23,52,,,,
63,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,15,60,,,,
64,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),67,27,18,,,,
65,down,Daft Punk,One More Time,62,7,37,,,,
66,down,Robin Schulz,Sugar (feat. Francesco Yates),60,60,19,,,,
67,up,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),85,22,47,,,,
68,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,42,9,,,,
69,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,14,33,,,,
70,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,93,23,57,,,,
71,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,30,52,,,,
72,-,Homeboyz,Ven Pa Ka,-,72,3,,,,
73,up,David Guetta & Sia,Flames,91,40,57,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,37,60,,,,
75,down,Nathan Dawe x Little Mix,No Time For Tears,65,48,4,,,,
76,-,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),-,45,1,,,,
77,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),58,16,59,,,,
78,down,DJ Danifox,Long Way Talk,74,59,19,,,,
79,-,Paulo Flores,Cherry,-,79,1,,,,
80,-,Vicetone & Tony Igy,Astronomia,-,7,22,99,2020-04-05,44,2020-04-12
81,-,Avicii,Waiting For Love,-,57,28,,,,
82,down,Clean Bandit,Rather Be (feat. Jess Glynne),78,14,16,,,,
83,up,Jax Jones,Ave Maria,83,64,3,,,,
84,-,Diblindz,Disruption,-,77,4,,,,
85,-,Master KG,Superstar,-,85,2,,,,
86,down,Calvin Harris,Outside (feat. Ellie Goulding),63,16,27,,,,
87,-,Calvin Harris,Summer,-,18,21,,,,
88,-,Mastiksoul,Tou Na Moda (feat. Los Manitos),-,43,21,,,,
89,-,Danni Gato,The Beginning,-,56,20,,,,
90,up,Avicii,SOS (feat. Aloe Blacc),100,21,43,,,,
91,-,Kygo,Stole the Show (feat. Parson James),-,48,11,,,,
92,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,73,13,,,,
93,down,CamelPhat & Elderbrook,Cola,71,39,46,,,,
94,-,Edgar Domingos,All I Need,-,94,2,,,,
95,-,Stromae,Alors on danse (Radio Edit),-,29,1,,,,
96,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,96,1,,,,
97,-,ディスクロージャー & メアリー・J. ブライジ,F For You (Mixed),-,65,1,,,,
98,down,FISHER,Losing It,76,17,58,,,,
99,-,Martin Garrix,Ocean (feat. Khalid),-,46,35,,,,
100,-,Diblindz,Maelstrom,-,79,3,,,,
