Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,26,,,,
2,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,55,2,2,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,79,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,225,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada,4,2,28,,,,
6,up,Kygo & Ava Max,Whatever,13,6,6,,,,
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,123,,,,
8,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,37,,,,
9,down,David Guetta,Titanium (feat. Sia),7,5,225,,,,
10,down,Nitefreak & Emmanuel Jal,Gorah,8,8,15,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,225,,,,
12,up,TWENTY SIX & Tayson Kryss,Buscando Money,34,12,3,,,,
13,down,Drake,Jimmy Cooks (feat. 21 Savage),10,2,89,,,,
14,down,Kygo,Firestone (feat. Conrad Sewell),12,11,187,,,,
15,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,11,10,28,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,14,112,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,5,225,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,19,10,225,,,,
19,down,Kura,Sentir Saudade (feat. Bia Caboz),15,1,38,,,,
20,up,ZERB,Mwaki,27,2,17,,,,
21,up,Calvin Harris,Feel So Close (Radio Edit),25,18,173,,,,
22,down,アヴィーチー,Wake Me Up,17,8,225,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon),14,8,222,,,,
24,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),37,16,190,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),22,11,205,,,,
26,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,16,120,,,,
27,up,Marshmello & Bastille,Happier,28,5,220,74,2019-10-06,74,2019-10-06
28,down,Bennett,Vois sur ton chemin (Techno Mix),24,8,27,,,,
29,down,Tiësto & Tate McRae,10:35,20,8,69,,,,
30,up,Calvin Harris,Blame (feat. John Newman),30,16,162,,,,
31,down,Luedji Luna,Banho de Folhas (Maz Remix),21,9,43,,,,
32,down,Becky Hill & Sonny Fodera,Never Be Alone,26,10,6,,,,
33,up,Lost Frequencies & Calum Scott,Where Are You Now,36,2,126,,,,
34,up,Drake,Massive,35,1,89,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,6,221,,,,
36,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),23,23,58,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),45,16,123,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,33,109,,,,
39,down,DJ DIDI Dj Rayan Mc Fopi Mc Gw Mc Fabinho Osk,Vem de flecha,33,24,7,,,,
40,down,David Guetta,Memories (feat. Kid Cudi),38,9,174,,,,
41,up,Disturbed,The Sound of Silence (CYRIL Remix),56,1,3,,,,
42,down,Jax Jones & Zoe Wees,Never Be Lonely,39,39,3,,,,
43,down,Regard,Ride It,41,2,225,57,2019-10-06,13,2019-11-10
44,down,Joel Corry,Head & Heart (feat. MNEK),31,2,190,99,2020-07-26,16,2020-09-20
45,down,Calvin Harris & Sam Smith,Desire,29,5,31,,,,
46,down,Gala,Freed from Desire,40,11,106,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,18,225,,,,
48,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,12,83,,,,
49,down,Alan Walker,Faded,43,38,194,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,17,224,,,,
51,up,"Calvin Harris, Sam Smith",Promises,63,12,212,,,,
52,down,James Hype & Miggy Dela Rosa,Ferrari,47,2,89,,,,
53,up,Calvin Harris,Summer,54,18,173,,,,
54,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,25,211,,,,
55,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),46,25,24,,,,
56,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,60,4,47,,,,
57,up,Avicii,The Nights,59,9,217,,,,
58,down,Daft Punk,One More Time,53,7,201,,,,
59,up,Edward Maya & Vika Jigulina,Stereo Love (Original),69,32,36,,,,
60,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],70,15,135,,,,
61,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),61,14,20,,,,
62,down,Switch Disco,REACT,57,14,55,,,,
63,up,Calvin Harris,My Way,84,23,138,,,,
64,down,Danni Gato & Milo & Fabio,Oskey,49,10,68,,,,
65,up,Master KG,Jerusalem (feat. Nomcebo Zikode),68,1,193,,,,
66,up,Tiësto & Ava Max,The Motto,67,2,121,,,,
67,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),82,10,197,,,,
68,up,RÜFÜS DU SOL,Innerbloom,72,18,46,,,,
69,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),76,36,6,,,,
70,up,The Chainsmokers,Paris,75,34,129,,,,
71,down,Marshmello,Here With Me (feat. CHVRCHES),58,33,81,,,,
72,up,"Calvin Harris, Rag’n’Bone Man",Giant,85,15,129,,,,
73,up,Calvin Harris & Ellie Goulding,Miracle,73,1,51,,,,
74,up,Alesso & Zara Larsson,Words,83,38,44,,,,
75,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),87,44,29,,,,
76,down,Liquideep,Alone,71,23,11,,,,
77,up,Drake,Sticky,81,1,89,,,,
78,up,Tiësto,Drifting,80,39,32,,,,
79,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),65,18,24,,,,
80,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,27,15,,,,
81,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,6,224,,,,
82,down,Acraze,Do It To It (feat. Cherish),74,1,114,,,,
83,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,14,158,,,,
84,up,Stromae,Alors on danse (Radio Edit),89,29,85,,,,
85,down,Jungle,Back On 74,78,8,29,,,,
86,-,Danni Gato,Spider Man,-,86,1,,,,
87,-,Tiësto,Lose You (feat. ILIRA),-,42,61,,,,
88,up,Imanbek & BYOR,Belly Dancer,97,69,4,,,,
89,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,52,14,93,,,,
90,up,ILLENIUM & Teddy Swims,All That Really Matters,92,86,2,,,,
91,up,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),91,68,27,,,,
92,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),88,88,2,,,,
93,up,Technotronic,Pump Up the Jam,94,73,29,,,,
94,down,"Francis Mercier, Idd Aziz & Nitefreak",Kamili,77,72,18,,,,
95,-,Galantis,Runaway (U & I),-,60,35,,,,
96,-,"Zedd, Maren Morris & Grey",The Middle,-,22,157,,,,
97,-,Roger Sanchez,Again,-,51,9,,,,
98,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,26,15,,,,
99,down,Martin Garrix & Bebe Rexha,In the Name of Love,90,19,82,,,,
100,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,54,47,,,,
