Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,53,,,,
2,up,Meduza,Paradise (feat. Dermot Kennedy),2,2,14,61,2021-01-03,22,2021-02-07
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,30,99,2020-07-26,16,2020-09-20
4,up,SAINt JHN,Roses (Imanbek Remix),6,1,61,97,2020-01-12,7,2020-05-10
5,up,Tiësto,The Business,5,2,14,52,2021-01-03,18,2021-04-04
6,down,Topic,Breaking Me (feat. A7S),4,1,48,94,2020-03-01,8,2020-08-16
7,up,Regard,Ride It,8,2,65,57,2019-10-06,13,2019-11-10
8,down,Dua Lipa & Angele,Fever,7,4,14,47,2020-11-15,47,2020-11-15
9,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",59,6,2,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,1,65,87,2019-10-20,28,2019-12-08
11,up,HVME,Goosebumps,13,11,12,85,2021-01-10,69,2021-01-17
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,65,40,2019-10-06,40,2019-10-06
13,up,Shane Codd,Get Out My Head,18,13,16,,,,
14,up,Nenny,+351 (call me),79,1,53,,,,
15,up,twocolors,Lovefool,15,11,23,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,17,1,65,,,,
17,down,Morad,Motorola,9,8,12,,,,
18,down,Marshmello,Silence (feat. Khalid),12,10,65,,,,
19,up,David Guetta,Titanium (feat. Sia),21,5,65,,,,
20,down,Marshmello & Halsey,Be Kind,16,6,40,50,2020-05-03,29,2020-05-17
21,down,Jubel,Dancing in the Moonlight (feat. NEIMY),19,4,25,,,,
22,down,David Guetta,Memories (feat. Kid Cudi),14,9,15,,,,
23,up,アヴィーチー,Wake Me Up,23,8,65,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),62,24,22,,,,
25,down,David Guetta,Sexy Bitch (feat. Akon),22,8,64,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],71,26,2,,,,
27,down,surf mesa,Ily,20,4,49,63,2020-04-19,18,2020-07-12
28,up,David Guetta & Sia,Let's Love,29,11,21,84,2020-11-22,81,2020-11-29
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,6,65,,,,
30,down,Sam Feldt,Post Malone (feat. RANI),26,10,65,,,,
31,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,15,65,,,,
32,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,6,65,,,,
33,up,"ATB, Topic & A7S",Your Love (9PM),43,1,2,89,2021-02-21,25,2021-04-04
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,17,65,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,6,61,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,24,1,65,,,,
37,down,Avicii,The Nights,35,9,57,,,,
38,down,Marshmello & Bastille,Happier,31,5,65,74,2019-10-06,74,2019-10-06
39,up,"Zedd, Maren Morris & Grey",The Middle,39,22,65,,,,
40,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,10,65,,,,
41,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),85,41,2,,,,
42,up,The Knocks & MUNA,Bodies (Tycho Remix),86,42,2,,,,
43,up,R3HAB & A Touch of Class,All Around the World (La La La),48,25,25,,,,
44,down,Loud Luxury,Body (feat. brando),34,6,65,,,,
45,down,Regard & Raye,Secrets,30,9,40,84,2020-06-14,62,2020-06-28
46,down,"Calvin Harris, Sam Smith",Promises,44,12,65,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,18,65,,,,
48,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],27,10,39,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,5,65,,,,
50,up,Kygo & OneRepublic,Lose Somebody,50,17,38,86,2020-06-07,80,2020-07-05
51,up,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),68,33,4,,,,
52,down,Avicii,Lonely Together (feat. Rita Ora),49,22,60,,,,
53,down,Robin Schulz & Wes,Alane,42,14,26,93,2020-08-16,93,2020-08-16
54,up,Calvin Harris,My Way,54,23,57,,,,
55,up,Joel Corry,Lonely,58,7,53,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,25,65,,,,
57,down,Imanbek & Goodboys,Goodbye,37,29,5,,,,
58,up,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),87,10,4,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,37,65,,,,
60,up,Otto Knows,Million Voices (Radio Edit),66,52,2,,,,
61,down,Calvin Harris,Feel So Close (Radio Edit),46,18,26,,,,
62,down,Diplo & Sonny Fodera,Turn Back Time,52,50,5,,,,
63,down,Dynoro & Gigi D'Agostino,In My Mind,57,19,47,,,,
64,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],47,26,3,,,,
65,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,88,23,62,,,,
66,up,Calvin Harris,Outside (feat. Ellie Goulding),93,16,32,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love,61,10,65,,,,
68,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],83,21,65,,,,
69,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),56,27,23,,,,
70,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,16,63,,,,
71,up,Alan Walker,Faded,89,38,65,,,,
72,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,30,57,,,,
73,down,The Chainsmokers,Closer (feat. Halsey),45,11,65,,,,
74,up,Punctual,I Don't Wanna Know,84,20,17,,,,
75,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),90,16,34,,,,
76,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),80,1,65,,,,
77,up,"Calvin Harris, Rag’n’Bone Man",Giant,78,15,65,,,,
78,down,David Guetta & Sia,Flames,65,40,62,,,,
79,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,63,51,5,,,,
80,down,Andrey Azizov & Panama,More Than Friends,55,55,3,,,,
81,up,Topic & A7S,Breaking Me (HUGEL Remix),99,14,29,,,,
82,-,Joshua Burnside,The Only Thing I Fear (uladh. Remix),-,82,1,,,,
83,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,30,27,,,,
84,-,Ingomblock,Suco,-,47,1,,,,
85,down,Daft Punk,One More Time,70,7,42,,,,
86,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",73,33,57,,,,
87,-,アヴィーチー,Hey Brother,-,87,2,,,,
88,-,Chapter & Verse,Sinner,-,88,1,,,,
89,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,36,1,,,,
90,down,RAYE,Regardless,53,53,2,,,,
91,-,Sam Feldt,Stronger (feat. Kesha),-,52,1,,,,
92,down,Nathan Dawe x Little Mix,No Time For Tears,64,48,9,,,,
93,down,Master KG,Qinisela (feat. Indlovukazi),92,47,32,,,,
94,-,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",-,90,2,,,,
95,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,42,11,,,,
96,down,CamelPhat & Elderbrook,Cola,81,39,49,,,,
97,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,20,20,,,,
98,-,Dj Geducht,So Serious,-,2,11,,,,
99,-,Diblindz,Disruption,-,77,5,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson),-,75,6,,,,
