Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,20,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,5,2,5,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,73,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,4,2,22,,,,
5,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,31,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,219,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,9,1,117,,,,
8,up,Nitefreak & Emmanuel Jal,Gorah,10,8,9,,,,
9,down,David Guetta,Titanium (feat. Sia),7,5,219,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,219,,,,
11,up,Drake,Jimmy Cooks (feat. 21 Savage),14,2,83,,,,
12,-,King Defofera,"Mimo, Vol. 4 (feat. Kelmer Pastilha) [Alterada]",-,4,1,,,,
13,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,12,10,22,,,,
14,up,Calvin Harris & Sam Smith,Desire,15,5,25,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,14,106,,,,
16,up,CAMPIRA,Garrafa (feat. IURI STONE),20,8,3,,,,
17,down,Kura,Sentir Saudade (feat. Bia Caboz),16,1,32,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,5,219,,,,
19,up,Bennett,Vois sur ton chemin (Techno Mix),21,8,21,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,44,2,120,,,,
21,down,Tiësto & Tate McRae,10:35,19,8,63,,,,
22,up,Kygo,Firestone (feat. Conrad Sewell),26,11,181,,,,
23,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,34,4,41,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),29,11,199,,,,
25,down,アヴィーチー,Wake Me Up,17,8,219,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,17,218,,,,
27,down,David Guetta,Sexy Bitch (feat. Akon),23,8,216,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,18,10,219,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),11,2,184,99,2020-07-26,16,2020-09-20
30,up,Marshmello & Bastille,Happier,30,5,214,74,2019-10-06,74,2019-10-06
31,up,Noah Edwards,Set Fire To The Rain,82,31,23,,,,
32,down,Calvin Harris & Ellie Goulding,Miracle,25,1,45,,,,
33,up,Tiësto & Ava Max,The Motto,52,2,115,,,,
34,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),28,14,14,,,,
35,up,Calvin Harris,Blame (feat. John Newman),38,16,156,,,,
36,down,Drake,Massive,31,1,83,,,,
37,down,Luedji Luna,Banho de Folhas (Maz Remix),27,9,37,,,,
38,up,James Hype & Miggy Dela Rosa,Ferrari,42,2,83,,,,
39,up,Calvin Harris,Feel So Close (Radio Edit),39,18,167,,,,
40,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,16,114,,,,
41,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,6,215,,,,
42,down,ZERB,Mwaki,41,2,11,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),46,18,219,,,,
44,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,12,77,,,,
45,down,Gala,Freed from Desire,33,11,100,,,,
46,up,Switch Disco,REACT,48,14,49,,,,
47,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,37,79,,,,
48,down,David Guetta,Memories (feat. Kid Cudi),45,9,168,,,,
49,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),89,4,95,,,,
50,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,23,52,,,,
51,down,"Calvin Harris, Sam Smith",Promises,49,12,206,,,,
52,down,Calvin Harris,Summer,50,18,167,,,,
53,down,Danni Gato & Milo & Fabio,Oskey,37,10,62,,,,
54,up,Tiësto,Drifting,60,39,26,,,,
55,down,Avicii,The Nights,53,9,211,,,,
56,down,Jungle,Back On 74,35,8,23,,,,
57,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),51,25,18,,,,
58,up,The Chainsmokers,Paris,65,34,123,,,,
59,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],68,52,4,,,,
60,up,Calvin Harris,Outside (feat. Ellie Goulding),71,16,117,,,,
61,up,Tom Santa & Nathan Dawe,Rainfall (Praise You) [Nathan Dawe Remix],95,61,3,,,,
62,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),59,27,10,,,,
63,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],77,63,2,,,,
64,down,RÜFÜS DU SOL,Innerbloom,56,18,40,,,,
65,up,Drake,Sticky,72,1,83,,,,
66,up,Marshmello,Here With Me (feat. CHVRCHES),69,33,75,,,,
67,down,Daft Punk,One More Time,32,7,195,,,,
68,down,Alan Walker,Faded,63,38,188,,,,
69,down,Master KG,Jerusalem (feat. Nomcebo Zikode),55,1,187,,,,
70,-,Switch Disco,REACT (D.O.D Remix),-,66,2,,,,
71,down,Regard,Ride It,58,2,219,57,2019-10-06,13,2019-11-10
72,-,Loud Luxury,Body (feat. brando),-,6,133,,,,
73,-,Coldabank,Things U Said,-,64,8,,,,
74,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,86,14,89,,,,
75,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,25,205,,,,
76,-,Loreen & Topic,Tattoo (Topic Remix),-,76,3,,,,
77,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,71,19,,,,
78,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,84,,,,
79,-,R3HAB & A Touch of Class,All Around the World (La La La),-,25,56,,,,
80,-,Lost Frequencies,Are You With Me (Radio Edit),-,56,46,,,,
81,-,DJ DIDI Dj Rayan Mc Fopi Mc Gw Mc Fabinho Osk,Vem de flecha,-,24,1,,,,
82,-,Alesso & Zara Larsson,Words,-,38,39,,,,
83,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),97,52,25,,,,
84,-,Punctual,Do It All Again (feat. Jordan Shaw),-,47,18,,,,
85,-,Becky Hill & Chase & Status,Disconnect,-,39,24,,,,
86,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,46,5,,,,
87,down,Roger Sanchez,Again,57,51,5,,,,
88,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),64,16,19,,,,
89,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,20,69,,,,
90,-,Liquideep,Alone,-,23,5,,,,
91,down,Stromae,Alors on danse (Radio Edit),79,29,79,,,,
92,down,GIANT,AH TXE TXE (feat. TYSON),61,12,24,,,,
93,down,Edward Maya & Vika Jigulina,Stereo Love (Original),62,32,30,,,,
94,up,Joel Corry,Hey DJ,100,49,14,,,,
95,down,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),87,62,24,,,,
96,down,Drake,Flight's Booked,81,6,80,,,,
97,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),84,16,186,,,,
98,down,Tiësto,Lay Low,92,2,53,,,,
99,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],85,6,218,,,,
100,down,"Francis Mercier, Idd Aziz & Nitefreak",Kamili,78,72,12,,,,
