Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,18,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,71,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,29,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,217,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,5,2,20,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,115,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,217,,,,
8,up,David Guetta,Titanium (feat. Sia),8,5,217,,,,
9,up,Nitefreak & Emmanuel Jal,Gorah,40,8,7,,,,
10,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,12,10,20,,,,
11,down,Calvin Harris & Sam Smith,Desire,10,5,23,,,,
12,down,Drake,Jimmy Cooks (feat. 21 Savage),11,2,81,,,,
13,down,Kura,Sentir Saudade (feat. Bia Caboz),9,1,30,,,,
14,up,Bennett,Vois sur ton chemin (Techno Mix),15,8,19,,,,
15,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),14,14,12,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,5,217,,,,
17,up,Calvin Harris & Ellie Goulding,Miracle,24,1,43,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,19,2,118,,,,
19,up,Luedji Luna,Banho de Folhas (Maz Remix),38,9,35,,,,
20,up,アヴィーチー,Wake Me Up,26,8,217,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),20,11,197,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,30,10,217,,,,
23,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,4,39,,,,
24,down,Tiësto & Tate McRae,10:35,22,8,61,,,,
25,up,Sophie Ellis-Bextor,Murder On the Dancefloor,78,2,3,,,,
26,down,Drake,Massive,18,1,81,,,,
27,down,Marshmello & Bastille,Happier,25,5,212,74,2019-10-06,74,2019-10-06
28,down,David Guetta,Sexy Bitch (feat. Akon),13,8,214,,,,
29,down,Kygo,Firestone (feat. Conrad Sewell),28,11,179,,,,
30,up,Gala,Freed from Desire,32,11,98,,,,
31,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,16,112,,,,
32,down,ZERB,Mwaki,29,2,9,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,17,216,,,,
34,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,12,75,,,,
35,down,Calvin Harris,Blame (feat. John Newman),31,16,154,,,,
36,up,Danni Gato & Milo & Fabio,Oskey,47,10,60,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,18,217,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,14,104,,,,
39,down,Joel Corry,Head & Heart (feat. MNEK),37,2,182,99,2020-07-26,16,2020-09-20
40,up,Calvin Harris,Feel So Close (Radio Edit),43,18,165,,,,
41,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,6,213,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),23,9,166,,,,
43,down,Switch Disco,REACT,42,14,47,,,,
44,up,"Calvin Harris, Sam Smith",Promises,45,12,204,,,,
45,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,37,77,,,,
46,up,Master KG,Jerusalem (feat. Nomcebo Zikode),52,1,185,,,,
47,up,GIANT,AH TXE TXE (feat. TYSON),58,12,22,,,,
48,up,Calvin Harris,Summer,53,18,165,,,,
49,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),48,13,50,,,,
50,up,Daft Punk,One More Time,55,7,193,,,,
51,up,Regard,Ride It,60,2,217,57,2019-10-06,13,2019-11-10
52,down,James Hype & Miggy Dela Rosa,Ferrari,41,2,81,,,,
53,up,The Chainsmokers,Paris,59,34,121,,,,
54,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),35,25,16,,,,
55,down,Roger Sanchez,Again,51,51,3,,,,
56,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),71,16,17,,,,
57,up,RÜFÜS DU SOL,Innerbloom,63,18,38,,,,
58,down,Alan Walker,Faded,49,38,186,,,,
59,up,Stromae,Alors on danse (Radio Edit),69,29,77,,,,
60,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,6,216,,,,
61,up,Tiësto,Drifting,68,39,24,,,,
62,down,Avicii,The Nights,54,9,209,,,,
63,down,Marshmello,Here With Me (feat. CHVRCHES),62,33,73,,,,
64,down,Jungle,Back On 74,50,8,21,,,,
65,-,CAMPIRA,Garrafa (feat. IURI STONE),-,8,1,,,,
66,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,25,203,,,,
67,down,Edward Maya & Vika Jigulina,Stereo Love (Original),61,32,28,,,,
68,down,Drake,Sticky,57,1,81,,,,
69,down,Tiësto,Lay Low,67,2,51,,,,
70,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),33,27,8,,,,
71,down,Tiësto & Ava Max,The Motto,56,2,113,,,,
72,up,Calvin Harris,Outside (feat. Ellie Goulding),82,16,115,,,,
73,up,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),89,62,22,,,,
74,up,Drake,Flight's Booked,74,6,78,,,,
75,up,Abakus,A Whole New Way of Looking At the Day,81,43,8,,,,
76,up,"Francis Mercier, Idd Aziz & Nitefreak",Kamili,79,72,10,,,,
77,down,Aizzy Beatz,Dubai,76,40,11,,,,
78,-,Dimitri Vegas & Like Mike & R3HAB,Santa Claus is Coming to Town,-,78,1,,,,
79,-,Sofi Tukker,What a Wonderful World,-,49,6,,,,
80,up,Technotronic,Pump Up the Jam,99,73,22,,,,
81,up,Switch Disco,VACANCY,92,81,2,,,,
82,-,Acraze,Do It To It (feat. Cherish),-,1,111,,,,
83,-,"Adam Port, &ME, Keinemusik & Rampa",Pussy Power (feat. Nomi Ruiz) [Desiree Remix] [Mixed],-,83,1,,,,
84,down,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,72,16,8,,,,
85,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,85,1,,,,
86,-,"Reinier Zonneveld, Armin van Buuren & Roland Clark",We Can Dance Again (Acapella) [Mixed],-,86,1,,,,
87,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,70,42,14,,,,
88,-,"A Dupla, Dj Beni K & Dj Famoroso",Pimparia (feat. Mabango Mabanguinho),-,88,2,,,,
89,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),91,52,23,,,,
90,down,Martin Garrix & Bebe Rexha,In the Name of Love,83,19,77,,,,
91,-,Paulo Flores,Cherry,-,79,2,,,,
92,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],75,52,2,,,,
93,up,Lost Frequencies,Are You With Me (Radio Edit),95,56,45,,,,
94,-,Rampa & Sparrow & Barbossa,Champion (Mixed),-,94,1,,,,
95,-,David Guetta,Love Don't Let Me Go (Original Edit),-,85,3,,,,
96,-,Homeboyz,Ven Pa Ka,-,72,13,,,,
97,down,Joel Corry,Hey DJ,88,49,12,,,,
98,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,215,87,2019-10-20,28,2019-12-08
99,down,Alesso & Zara Larsson,Words,97,38,38,,,,
100,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),96,10,191,,,,
