Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,9,1,19,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),19,2,211,,,,
3,up,Alan Walker,Faded,8,1,222,,,,
4,up,Clean Bandit,Solo (feat. Demi Lovato),17,3,215,,,,
5,down,Alan Walker,The Spectre,1,1,211,,,,
6,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,2,2,196,,,,
7,down,Calvin Harris,Outside (feat. Ellie Goulding),3,3,223,,,,
8,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",4,4,216,,,,
9,down,David Guetta,Titanium (feat. Sia),6,3,232,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,7,206,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,11,8,203,,,,
12,down,Alan Walker,Alone,10,4,227,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),15,6,208,,,,
14,down,Marnik & Smack,Gam Gam,12,2,214,,,,
15,down,Alan Walker & Ava Max,"Alone, Pt. II",13,1,222,,,,
16,down,Dillon Francis & DJ Snake,Get Low,14,12,205,,,,
17,down,AronChupa,I'm an Albatraoz,16,12,228,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,20,14,203,,,,
19,down,Marshmello & Halsey,Be Kind,18,1,200,50,2020-05-03,29,2020-05-17
20,up,Marshmello,Silence (feat. Khalid),21,15,211,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,15,186,,,,
22,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),23,16,213,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,17,200,,,,
24,up,David Guetta,Shot Me Down (feat. Skylar Grey),59,18,218,,,,
25,up,David Guetta,2U (feat. Justin Bieber),26,18,217,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,18,222,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,20,210,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,11,214,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),31,23,226,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,22,230,,,,
31,up,Calvin Harris,Blame (feat. John Newman),33,21,233,,,,
32,up,Martin Garrix & Troye Sivan,There for You,36,26,191,,,,
33,up,Cheat Codes,No Promises (feat. Demi Lovato),35,25,213,,,,
34,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,1,235,,,,
35,up,Baauer,Harlem Shake,37,27,229,,,,
36,up,Cartoon,On & On (feat. Daniel Levi),39,29,198,,,,
37,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),41,32,210,,,,
38,up,Alan Walker,Sing Me to Sleep,63,9,223,,,,
39,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,40,1,133,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),46,38,205,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,36,203,,,,
42,up,The Chainsmokers,Roses (feat. ROZES),61,10,209,,,,
43,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),43,1,72,,,,
44,up,Alan Walker,Faded (Instrumental),77,36,198,,,,
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,38,197,,,,
46,up,Tiësto & Sevenn,Boom,65,9,188,,,,
47,up,David Guetta & Bebe Rexha,I'm Good (Blue),49,1,86,,,,
48,down,Calvin Harris,Summer,45,9,226,,,,
49,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),48,39,194,,,,
50,up,The Chainsmokers,Paris,50,9,219,,,,
51,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),66,43,161,,,,
52,down,Jonas Blue,Rise (feat. Jack & Jack),51,45,179,,,,
53,up,GOT7,Encore,56,1,99,,,,
54,-,XNTD,DJ JOANNA JEDAG JEDUG (Remix),-,54,1,,,,
55,-,Coffin EDM,Let Me See You DEI GEI DEI GEI,-,55,1,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),58,4,127,,,,
57,up,Janji,Heroes Tonight (feat. Johnning),60,40,156,,,,
58,up,Calvin Harris,We'll Be Coming Back (feat. Example),71,44,114,,,,
59,up,Armin van Buuren,Blah Blah Blah,82,20,81,,,,
60,down,Shaira,Selos,44,44,3,,,,
61,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,31,98,,,,
62,up,David Guetta,Dangerous (feat. Sam Martin),84,51,99,,,,
63,-,Ramles Walter,Ku Ka Gawai,-,63,1,,,,
64,-,ARXMANE,Montagem Invasão (Slowed),-,64,1,,,,
65,-,Tiësto & Gabry Ponte,Mockingbird,-,65,1,,,,
66,-,Dj Komang Rimex,Perayaan Mati Rasa X Ninix Titanic,-,66,1,,,,
67,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,5,17,,,,
68,-,Brother Brown,Under the Water (Starecase Remix),-,68,1,,,,
69,-,MOON LIGHT,DJ THE DRUM X YA ODNA,-,69,1,,,,
70,up,SAINt JHN,Roses (Imanbek Remix),85,3,93,97,2020-01-12,7,2020-05-10
71,-,SYMBOL,FOREVER YOUNG,-,71,1,,,,
72,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],86,47,72,,,,
