Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,238,,,,
2,up,JENNIE,You & Me,3,2,2,,,,
3,up,Alan Walker,Faded,4,3,238,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,2,238,,,,
5,up,BLACKPINK,FOREVER YOUNG,6,5,2,,,,
6,up,IVE,After LIKE,7,6,2,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,136,,,,
8,up,JISOO,FLOWER,12,8,2,,,,
9,down,Kenya Grace,Strangers,5,1,39,,,,
10,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,9,1,21,,,,
11,up,ANGGA DERMAWAN,FAJA SKALI,16,11,4,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,91,,,,
13,up,The Chainsmokers & Bebe Rexha,Call You Mine,18,4,238,,,,
14,up,"Alan Walker, K-391 & Emelie Hollow",Lily,20,2,238,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,1,238,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),10,6,238,,,,
17,up,Alan Walker & Ava Max,"Alone, Pt. II",19,2,231,,,,
18,down,The Chainsmokers,Paris,13,9,236,,,,
19,down,Marshmello & Halsey,Be Kind,14,1,213,50,2020-05-03,29,2020-05-17
20,down,David Guetta,Titanium (feat. Sia),17,6,238,,,,
21,up,Avicii,The Nights,24,3,238,,,,
22,up,TWICE,LOOK AT ME,26,22,2,,,,
23,down,DOLLA,DAMELO (feat. Hard Lights),22,1,44,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,9,238,,,,
25,down,Marshmello & Bastille,Happier,23,4,238,74,2019-10-06,74,2019-10-06
26,up,TWICE,Feel Special,36,26,2,38,2019-10-06,38,2019-10-06
27,down,Drake,Jimmy Cooks (feat. 21 Savage),25,3,102,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,7,238,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,18,238,,,,
30,up,ITZY,WANNABE,39,7,25,67,2020-03-15,27,2020-03-22
31,down,Edward Maya,Stereo Love (feat. Vika Jigulina),28,16,67,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,10,238,,,,
33,down,アヴィーチー,Wake Me Up,32,12,238,,,,
34,up,TWICE,MORE & MORE,40,34,2,23,2020-06-07,21,2020-06-14
35,down,Calvin Harris,Outside (feat. Ellie Goulding),31,20,237,,,,
36,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,37,10,238,,,,
37,down,Marshmello,Here With Me (feat. CHVRCHES),33,12,224,,,,
38,up,DJ Snake,A Different Way (feat. Lauv),38,5,238,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,11,238,,,,
40,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,35,14,6,,,,
41,up,Tiësto & Tate McRae,10:35,41,1,82,,,,
42,up,Marshmello,Silence (feat. Khalid),45,11,238,,,,
43,up,TWICE,YES or YES,49,43,2,,,,
44,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),46,10,238,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,11,238,,,,
46,down,Zedd & Alessia Cara,Stay,43,20,237,,,,
47,up,The Chainsmokers,Roses (feat. ROZES),50,22,238,,,,
48,up,BLACKPINK,Don't Know What To Do,52,48,2,,,,
49,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),55,3,234,,,,
50,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),58,43,99,,,,
51,-,ANGGA DERMAWAN,DOLA,-,51,1,,,,
52,up,Alan Walker,The Spectre,54,15,238,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,51,19,238,,,,
54,down,Zedd,Beautiful Now (feat. Jon Bellion),48,23,194,,,,
55,up,NAYEON,POP!,56,1,101,,,,
56,down,David Guetta & OneRepublic,I Don't Wanna Wait,47,33,8,,,,
57,up,TWICE,LIKEY,62,57,2,,,,
58,down,Kygo,Firestone (feat. Conrad Sewell),53,22,158,,,,
59,up,JEON SOMI,Fast Forward,65,59,2,,,,
60,up,Zedd,Clarity (feat. Foxes),60,41,224,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),61,26,238,,,,
62,up,JENNIE,You & Me (Coachella ver.),66,62,2,,,,
63,down,Stray Kids,Thunderous,57,6,41,,,,
64,down,AKMU,Love Lee,59,1,40,,,,
65,up,JVKE,This Is What Falling In Love Feels Like,67,65,2,,,,
66,up,Avicii,Waiting For Love,74,39,237,,,,
67,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),63,39,134,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,64,35,212,,,,
69,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,10,238,,,,
70,up,BEAST,Fiction,71,70,2,,,,
71,down,Alan Walker & Sophia Somajo,Diamond Heart,70,62,146,,,,
72,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],80,26,238,,,,
73,down,Calvin Harris,Blame (feat. John Newman),69,52,103,,,,
74,down,Martin Garrix,Ocean (feat. Khalid),72,47,225,,,,
75,up,Charli XCX,360,83,75,2,,,,
76,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),82,31,238,,,,
77,-,ASMRZ,잘자요 아가씨,-,77,1,,,,
78,up,TREASURE,JIKJIN,96,78,2,,,,
79,down,"Regard, Troye Sivan & Tate McRae",You,68,1,163,,,,
80,up,Cheat Codes,No Promises (feat. Demi Lovato),87,57,210,,,,
81,down,Gustixa,Somewhere Only We Know (feat. Rhianne),73,6,89,,,,
82,up,Calvin Harris,Summer,84,20,140,,,,
83,-,"Alan Walker, JVKE & YUQI",Fire!,-,58,17,,,,
84,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,195,,,,
85,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),75,39,38,,,,
86,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,86,23,197,,,,
87,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),100,56,224,,,,
88,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,13,216,,,,
89,down,David Guetta,Sexy Bitch (feat. Akon),78,27,49,,,,
90,down,Cash Cash,Hero (feat. Christina Perri),88,1,150,,,,
91,down,Clean Bandit,Solo (feat. Demi Lovato),89,18,237,,,,
92,down,Kygo,Stargazing (feat. Justin Jesso),85,85,2,,,,
93,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,33,105,,,,
94,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,74,10,,,,
95,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,83,12,,,,
96,-,David Guetta,2U (feat. Justin Bieber),-,10,237,,,,
97,down,ITZY,ICY,90,59,21,,,,
98,down,Stray Kids,Back Door,81,36,25,80,2020-09-20,80,2020-09-20
99,-,Calvin Harris,Feel So Close (Radio Edit),-,77,76,,,,
100,down,Alan Walker,Sing Me to Sleep,99,48,236,,,,
