Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),1,1,40,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,234,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,212,,,,
4,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),5,2,32,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,24,1,231,,,,
6,-,SUPER JUNIOR,No Other,-,3,13,,,,
7,-,Alan Walker,Faded,-,7,30,,,,
8,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),19,8,2,,,,
9,-,투아이즈,PIPPI,-,9,2,,,,
10,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,3,103,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,10,50,,,,
12,up,Pulock Deb Roy,Tumi R Ami,13,4,17,,,,
13,down,Muzik Sri Melor,Johor Sports Club,8,6,84,,,,
14,down,AKMU,Love Lee,4,2,34,,,,
15,-,Sam Smith,Stay with Me (Darkchild Version),-,6,55,,,,
16,-,MSGproduction,Bèo Dạt Mây Trôi,-,13,2,,,,
17,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,11,2,12,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,86,,,,
19,-,Willim & Not fireworks,丑话 Ugly Truth,-,9,5,,,,
20,-,Marshmello & Bastille,Happier,-,2,162,74,2019-10-06,74,2019-10-06
21,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,1,144,,,,
22,-,Andrea Oliva,Out and About,-,22,1,,,,
23,up,Marshmello,Silence (feat. Khalid),25,15,58,,,,
24,-,Various Artists,Hardcore Yearmix 2009,-,11,11,,,,
25,-,NANITA,Tak Kan Hilang,-,5,21,,,,
26,-,"Anne Marie, Demaklenco & MaxGuru",Anne Marie,-,26,1,,,,
27,down,Tobjan,Hawaii,14,3,30,,,,
28,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,9,16,,,,
29,-,"Alan Walker, JVKE & YUQI",Fire!,-,13,13,,,,
30,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,124,,,,
31,down,謝金燕,姐姐,3,3,37,,,,
32,-,King Modana,Malwedhe,-,32,1,,,,
33,-,Calvin Harris,Blame (feat. John Newman),-,27,2,,,,
34,down,Martin Garrix & Bebe Rexha,In the Name of Love,23,4,153,,,,
35,down,Clivilles & Cole,A Deeper Love (A Deeper Love Mix),12,12,13,,,,
36,down,Alesso & Katy Perry,When I'm Gone,15,1,105,,,,
37,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,56,,,,
38,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,35,,,,
39,-,Loud Luxury,Body (feat. brando),-,17,8,,,,
