Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,39,1,2,,,,
2,up,Billie Eilish,LUNCH,16,2,2,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,55,3,2,,,,
4,up,Billie Eilish,BLUE,61,4,2,,,,
5,up,Billie Eilish,WILDFLOWER,63,5,2,,,,
6,down,Hozier,Too Sweet,1,1,2,,,,
7,up,Billie Eilish,L’AMOUR DE MA VIE,68,7,2,,,,
8,up,Billie Eilish,THE GREATEST,67,8,2,,,,
9,up,Billie Eilish,SKINNY,45,9,2,,,,
10,up,Billie Eilish,BITTERSUITE,70,10,2,,,,
11,down,Djo,End of Beginning,2,1,15,,,,
12,up,Billie Eilish,THE DINER,71,12,2,,,,
13,down,Coldplay,Viva La Vida,3,1,204,,,,
14,down,Tom Odell,Another Love,7,7,2,,,,
15,down,Lana Del Rey,Summertime Sadness,4,1,237,,,,
16,down,Imagine Dragons,Believer,5,2,238,,,,
17,down,Coldplay,A Sky Full of Stars,15,2,238,,,,
18,down,Cigarettes After Sex,Apocalypse,8,3,232,,,,
19,down,Noah Kahan,Stick Season,6,3,31,,,,
20,down,Billie Eilish,everything i wanted,10,1,237,53,2019-11-17,3,2019-11-24
21,down,Lewis Capaldi,Someone You Loved,9,2,227,4,2019-10-06,4,2019-10-06
22,down,Unknown,What Was I Made For?,13,1,46,,,,
23,down,Coldplay,Adventure of a Lifetime,12,11,237,,,,
24,down,Glass Animals,Heat Waves,14,1,188,75,2021-02-28,71,2021-03-07
25,down,Good Neighbours,Home,24,11,12,,,,
26,down,Coldplay,Yellow,11,3,238,,,,
27,up,Lana Del Rey,Video Games (Remastered),29,20,46,,,,
28,down,Billie Eilish,bad guy,19,3,238,5,2019-10-06,5,2019-10-06
29,down,Lana Del Rey,Born to Die,21,12,154,,,,
30,down,The Neighbourhood,Sweater Weather,17,2,238,77,2021-01-10,63,2021-02-07
31,down,Imagine Dragons,Thunder,18,6,238,,,,
32,down,Mitski,My Love Mine All Mine,23,1,36,,,,
33,down,Cigarettes After Sex,K,31,8,148,,,,
34,down,Coldplay,Hymn for the Weekend,30,5,238,,,,
35,down,イマジン・ドラゴンズ,Demons,22,11,238,,,,
36,down,Arctic Monkeys,I Wanna Be Yours,28,4,187,,,,
37,down,Arctic Monkeys,505,27,5,214,,,,
38,down,Tones and I,Dance Monkey,20,1,238,6,2019-10-06,1,2019-11-10
39,down,Lana Del Rey,Cinnamon Girl,32,10,106,,,,
40,down,Billie Eilish,ocean eyes,33,7,238,67,2019-12-29,67,2019-12-29
41,down,Bakar,Hell N Back (feat. Summer Walker),25,5,8,,,,
42,down,Frank Ocean,Novacane,26,11,97,,,,
43,down,Lana Del Rey,West Coast,34,21,101,,,,
44,down,Billie Eilish,Happier Than Ever,38,1,148,,,,
45,up,Hozier,Take Me to Church,46,45,2,,,,
46,up,ZAYN,Stardust,86,46,2,,,,
47,down,Lana Del Rey,Diet Mountain Dew,36,33,129,,,,
48,down,Imagine Dragons,Bones,35,1,116,,,,
49,down,The Neighbourhood,Softcore,43,3,128,,,,
50,down,Arctic Monkeys,Do I Wanna Know?,42,11,234,,,,
51,down,Lord Huron,The Night We Met,37,19,174,,,,
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),44,15,238,,,,
53,down,Lykke Li,I Follow Rivers (The Magician Remix),51,45,98,,,,
54,down,Billie Eilish,when the party's over,41,8,238,99,2019-12-29,27,2020-02-02
55,down,Coldplay,The Scientist,40,9,238,,,,
56,down,Tame Impala,The Less I Know the Better,48,16,238,,,,
57,down,Cigarettes After Sex,Cry,53,31,103,,,,
58,up,Vance Joy,Riptide,58,58,4,,,,
59,down,Imagine Dragons,Whatever It Takes,47,21,238,,,,
60,down,Tame Impala,Let It Happen,52,25,64,,,,
61,down,Halsey,Without Me,49,5,238,33,2019-10-06,29,2019-10-27
62,down,Lana Del Rey,Chemtrails Over the Country Club,50,6,60,,,,
63,down,Imagine Dragons,Bad Liar,56,19,238,,,,
64,up,Cigarettes After Sex,Sunsetz,65,16,133,,,,
65,down,Portugal. The Man,Feel It Still,54,23,235,,,,
66,down,Taylor Swift,cardigan,57,1,127,72,2020-07-26,1,2020-08-02
67,down,Billie Eilish,bellyache,59,17,238,,,,
68,up,Coldplay,Clocks,69,20,128,,,,
69,down,Cigarettes After Sex,Sweet,60,20,129,,,,
70,down,Lana Del Rey,Say Yes To Heaven,66,1,54,,,,
71,down,イマジン・ドラゴンズ,Radioactive,64,64,3,,,,
72,down,d4vd,Feel It (From The Original Series “Invincible”),62,31,7,,,,
73,up,Lewis Capaldi,Bruises,77,9,197,,,,
74,down,Lana Del Rey,Lust for Life (feat. The Weeknd),72,51,91,,,,
75,up,Lana Del Rey,Radio,76,75,4,,,,
76,up,Oasis,Wonderwall (Remastered),89,48,187,,,,
77,up,"Imagine Dragons, JID & League of Legends",Enemy,79,2,134,,,,
78,down,d4vd,Here With Me,73,1,83,,,,
79,down,The Neighbourhood,Reflections,74,31,82,,,,
80,up,Tame Impala,Borderline,81,23,131,,,,
81,-,Billie Eilish,i love you,-,11,146,,,,
82,up,Cigarettes After Sex,Heavenly,84,34,97,,,,
83,up,コールドプレイ,パラダイス,90,11,234,,,,
84,-,Billie Eilish,bury a friend,-,10,204,,,,
85,up,Lana Del Rey,Dark Paradise,87,55,88,,,,
