Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twenty one pilots,Saturday,3,1,133,,,,
2,down,Lana Del Rey,Blue Banisters,1,1,118,,,,
3,down,Bleachers,Stop Making This Hurt,2,1,98,,,,
4,up,Tones and I,Dance Monkey,5,1,238,6,2019-10-06,1,2019-11-10
5,down,Coldplay,Hymn for the Weekend,4,1,206,,,,
6,up,Green Day,Pollyanna,36,6,10,,,,
7,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",7,1,224,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),6,3,236,,,,
9,up,twenty one pilots,Stressed Out,9,2,214,,,,
10,down,Portugal. The Man,Feel It Still,8,5,237,,,,
11,down,Coldplay,Adventure of a Lifetime,10,2,205,,,,
12,down,twenty one pilots,Heathens,11,4,222,,,,
13,down,Coldplay,Magic,12,5,227,,,,
14,up,コールドプレイ,パラダイス,35,4,227,,,,
15,up,Lewis Capaldi,Someone You Loved,20,7,232,4,2019-10-06,4,2019-10-06
16,down,twenty one pilots,Ride,13,7,228,,,,
17,down,Lord Huron,Love Me Like You Used To,16,16,7,,,,
18,down,Rita Ora,Anywhere,15,9,225,,,,
19,down,Rag'n'Bone Man,Human,14,8,220,,,,
20,down,Billie Eilish,bad guy,17,2,223,5,2019-10-06,5,2019-10-06
21,down,Glass Animals & Bree Runway,Space Ghost Coast To Coast,18,11,8,,,,
22,down,Kwabs,Walk,19,12,235,,,,
23,down,Coldplay,Fix You,21,6,230,,,,
24,down,The Neighbourhood,Sweater Weather,22,11,211,77,2021-01-10,63,2021-02-07
25,down,Fun.,We Are Young (feat. Janelle Monáe),23,14,213,,,,
26,down,Vance Joy,Riptide,24,16,217,,,,
27,down,Rag'n'Bone Man,Skin,25,16,233,,,,
28,down,Billie Eilish,everything i wanted,26,2,218,53,2019-11-17,3,2019-11-24
29,down,Elle King,Ex's & Oh's,27,17,228,,,,
30,down,Echosmith,Cool Kids (Radio Edit),28,20,224,,,,
31,down,Halsey,Without Me,29,22,211,33,2019-10-06,29,2019-10-27
32,up,Imagine Dragons,Believer,46,6,226,,,,
33,down,Coldplay,Midnight,30,21,235,,,,
34,down,Coldplay,Everglow,31,23,231,,,,
35,down,KONGOS,Come With Me Now,32,24,233,,,,
36,down,Matisyahu,One Day,34,26,222,,,,
37,up,Foster the People,Pumped Up Kicks,37,27,226,,,,
38,up,The xx,Intro,38,30,222,,,,
39,up,Paramore,Ain't It Fun,39,30,234,,,,
40,up,Panic! At the Disco,High Hopes,40,32,210,,,,
41,up,Halsey,Without Me,41,33,229,,,,
42,up,Paramore,Still Into You,44,33,206,,,,
43,down,The Calling,Wherever You Will Go,42,34,222,,,,
44,up,Lana Del Rey,Text Book,45,44,4,,,,
45,-,Coldplay,Viva La Vida,-,15,171,,,,
46,-,Coldplay,Yellow,-,18,226,,,,
47,up,Holly Humberstone,The Walls Are Way Too Thin,49,47,2,,,,
48,down,Billie Eilish,bury a friend,43,32,208,,,,
49,up,"Charli XCX, The 1975 & No Rome",Spinning (A. G. Cook Remix),53,47,3,,,,
50,-,Dayglow,Medicine,-,50,1,,,,
51,up,コールドプレイ & リアーナ,Princess of China,54,36,175,,,,
52,down,Coldplay,Yellow,47,39,58,,,,
