Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan & Lizzy McAlpine,Call Your Mom,2,1,10,,,,
2,up,Hozier,Francesca,3,1,10,,,,
3,up,Alanis Morissette,Ironic (2015 Remastered),18,2,122,,,,
4,down,Noah Kahan,Northern Attitude,1,1,10,,,,
5,down,Rosa Linn,SNAP,4,1,24,,,,
6,down,Only The Poets,Every God I Pray To,5,5,10,,,,
7,-,A Flock of Seagulls,I Ran,-,1,9,,,,
8,up,State of the Nation,State of the Nation,16,3,10,,,,
9,down,Lewis Capaldi,Forget Me,8,1,16,,,,
10,-,Imagine Dragons,Wrecked,-,4,6,,,,
11,-,Juniore,Je fais le mort,-,11,1,,,,
12,-,The Libertines,Merry Old England,-,12,1,,,,
13,up,AcousticTrench,Careless Whisper,13,1,138,,,,
14,up,Charlie Daniels Band,The Devil Went Down to Georgia,14,12,10,,,,
15,down,Zimmer90,What Love Is,6,2,9,,,,
16,down,Birdy,Deepest Lonely,10,10,10,,,,
17,down,Birdy,Your Arms,7,7,10,,,,
18,up,The Sex Beatles,Paperback Writer,26,18,6,,,,
19,up,Metro Station,Shake It,19,15,7,,,,
20,up,Lewis Capaldi,Someone You Loved,23,2,61,4,2019-10-06,4,2019-10-06
21,down,Plain White T's,Hey There Delilah,17,4,38,,,,
22,down,McFly,Five Colours In Her Hair,20,18,9,,,,
23,down,McFly,All About You,12,12,7,,,,
24,up,Taylor Swift,champagne problems,25,2,55,91,2020-12-13,14,2020-12-20
25,down,The Innocence Mission,Rain (Setting Out In The Leaf Boat),24,2,39,,,,
26,down,Halsey,You should be sad,15,2,24,74,2020-01-12,20,2020-02-16
27,-,Taylor Swift,the 1,-,10,25,56,2020-07-26,7,2020-08-02
28,down,Mitski,My Love Mine All Mine,21,5,19,,,,
