Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,NCT DREAM,Hot Sauce - The 1st Album,-,1,1,6,2021-05-16,6,2021-05-16
2,up,Chillies,Qua Khung Cửa Sổ,2,2,2,,,,
3,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),3,2,6,6,2021-04-11,1,2021-05-02
4,up,Taylor Swift,folklore (deluxe version),7,2,39,9,2020-08-23,3,2021-03-21
5,up,Dua Lipa,Future Nostalgia,8,1,61,18,2020-02-02,1,2020-04-05
6,down,ITZY,GUESS WHO - EP,1,1,3,24,2021-05-02,13,2021-05-09
7,up,Taylor Swift,evermore (deluxe version),9,2,19,15,2021-01-10,1,2021-01-17
8,down,Taylor Swift,Fearless (Taylor's Version),5,1,6,1,2021-04-11,1,2021-04-11
9,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,19,9,55,37,2019-11-10,16,2021-02-07
10,up,Bebe Rexha,Better Mistakes,40,10,2,31,2021-05-09,15,2021-05-16
11,-,OH MY GIRL,Dear OHMYGIRL - EP,-,11,1,99,2021-05-16,99,2021-05-16
12,down,Ariana Grande,Positions (Deluxe),6,1,13,10,2021-02-21,1,2021-02-28
13,up,"Lofi Sleep Chill & Study, Lofi Hip-Hop Beats & Lo-Fi Beats",Chill Lofi Beats,24,13,3,,,,
14,down,Văn Mai Hương,hương,10,1,17,,,,
15,down,BLACKPINK,THE ALBUM,14,1,33,13,2020-10-04,2,2020-10-11
16,down,Brian Crain,Relaxing Piano Lullabies for Sleeping Babies,12,7,80,,,,
17,down,Mỹ Tâm,Tâm 9,11,2,65,,,,
18,up,The Weeknd,After Hours,18,1,64,4,2020-02-23,1,2020-03-29
19,down,Yiruma,The Best - Reminiscent 10th Anniversary,15,13,80,,,,
20,down,"Hua Kim Tuyen, Hòa Minzy & Văn Mai Hương","Xuân Hạ Thu Đông, rồi lại Xuân (Tập 7) - EP",13,1,11,,,,
21,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,35,21,19,,,,
22,up,AMEE,dreAMEE (acoustic),23,1,22,,,,
23,down,AMEE,dreAMEE,22,1,46,,,,
24,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),49,24,2,49,2021-05-09,10,2021-05-16
25,down,Taylor Swift,Lover,17,2,80,7,2019-10-06,3,2019-10-20
26,up,Hoàng Thuỳ Linh,Hoàng,36,1,80,,,,
27,up,Hồ Ngọc Hà,"Love Songs Collection 4: Càng Trưởng Thành, Càng Cô Đơn",37,1,39,,,,
28,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,26,10,72,72,2019-10-06,26,2019-11-03
29,down,Hà Anh Tuấn,Truyện Ngắn,21,4,28,,,,
30,up,IU,IU 5th Album 'LILAC',31,2,8,,,,
31,up,Reading Music and Study Music,"Music for Reading: Soft Piano Music for Studying, Focus & Comprehension",39,31,30,,,,
32,up,Lady Gaga,Chromatica,50,1,52,72,2020-05-24,1,2020-06-07
33,down,Taylor Swift,reputation,25,7,80,74,2020-02-02,64,2020-02-09
34,down,DJ Khaled,KHALED KHALED,16,16,3,6,2021-05-02,1,2021-05-09
35,down,Hoàng Dũng,25,28,3,22,,,,
36,-,Cá Hồi Hoang,Ngày Ấy Và Sau Này,-,36,1,,,,
37,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),27,27,3,96,2021-05-09,86,2021-05-16
38,up,Sơn Tùng M-TP,Sky Tour (Original Motion Picture Soundtrack),46,1,48,,,,
39,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",38,2,78,2,2019-10-06,2,2019-10-06
40,-,Various Artists,Trạm Cảm Xúc,-,40,1,,,,
41,down,Bích Phương,tâm trạng tan hơi chậm một chút - EP,29,1,50,,,,
42,down,Billie Eilish,Happier Than Ever,4,4,3,5,2021-05-02,3,2021-05-09
43,up,Ngọt,3,47,2,80,,,,
44,down,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,30,17,77,,,,
45,up,Various Artists,"Rap Việt, Vòng 1",92,23,27,,,,
46,up,Mr. Siro,Tổng Hợp Ca Khúc Hay Nhất Của Mr Siro,70,37,40,,,,
47,up,Lana Del Rey,Born to Die - The Paradise Edition,77,37,51,,,,
48,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,42,3,7,17,2021-04-04,17,2021-04-04
49,down,Hà Anh Tuấn,SEE SING SHARE 2,34,17,27,,,,
50,down,Birdy,Young Heart,33,33,3,98,2021-05-02,64,2021-05-09
51,-,Olivia Rodrigo,*O*R,-,51,1,30,2021-05-16,30,2021-05-16
52,up,Lana Del Rey,Norman F*****g Rockwell!,55,4,79,34,2019-10-06,15,2019-11-10
53,up,"Hòa Minzy, Hua Kim Tuyen & LyLy","Xuân Hạ Thu Đông, rồi lại Xuân (Tập 5,6)",62,4,12,,,,
54,-,"White Noise For Babies, Rain Sounds & Nature Sounds",Water Sounds,-,54,2,,,,
55,-,The Weeknd,Starboy,-,33,45,65,2019-12-08,35,2021-02-14
56,up,"Đĩa Than Hồng, Văn Mai Hương & Bùi Công Nam","Xuân Hạ Thu Đông, rồi lại Xuân (Tập 8) - EP",58,3,10,,,,
57,down,Hà Anh Tuấn,Fragile,41,12,76,,,,
58,-,Lorde,Melodrama,-,46,31,,,,
59,-,J. Cole,The Off-Season,-,59,1,19,2021-05-16,19,2021-05-16
60,up,Aly & AJ,a touch of the beat gets you up on your feet gets you out and then into the sun,67,60,2,,,,
