Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ariana Grande,eternal sunshine (slightly deluxe),1,1,6,,,,
2,up,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,3,1,18,,,,
3,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],2,2,3,,,,
4,up,tlinh,ái,5,1,37,,,,
5,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,46,5,2,,,,
6,up,Taylor Swift,Midnights (The Til Dawn Edition),10,1,47,,,,
7,down,ILLIT,SUPER REAL ME - EP,4,2,4,,,,
8,down,Obito,Đánh Đổi,6,2,28,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,26,,,,
10,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,10,1,,,,
11,up,Taylor Swift,folklore (deluxe version),16,2,192,9,2020-08-23,3,2021-03-21
12,-,Double2T,10 Năm Trước,-,12,1,,,,
13,down,Ngọt,Suýt 1 - EP,12,1,9,,,,
14,down,Beyoncé,COWBOY CARTER,7,4,4,,,,
15,up,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,17,1,27,,,,
16,down,RPT MCK,99%,8,1,60,,,,
17,up,Taylor Swift,Lover,18,2,233,7,2019-10-06,3,2019-10-20
18,up,Orange,CAM'ON,37,2,15,,,,
19,up,Taylor Swift,reputation,19,11,232,74,2020-02-02,64,2020-02-09
20,down,Future & Metro Boomin,WE DON'T TRUST YOU,11,3,5,,,,
21,up,Dua Lipa,Radical Optimism,48,21,2,,,,
22,up,Lana Del Rey,Born to Die - The Paradise Edition,33,14,198,,,,
23,down,Taylor Swift,evermore (deluxe version),20,2,172,15,2021-01-10,1,2021-01-17
24,down,Benson Boone,Fireworks & Rollerblades,13,13,3,,,,
25,down,Tyla,TYLA,21,8,7,,,,
26,up,Lana Del Rey,Norman F*****g Rockwell!,27,4,230,34,2019-10-06,15,2019-11-10
27,down,NewJeans,NewJeans 2nd EP 'Get Up',25,1,40,,,,
28,-,Taylor Swift,THE TORTURED POETS DEPARTMENT,-,28,1,,,,
29,up,Cafe Music BGM Channel,Chill Jazz,30,16,145,,,,
30,up,BLACKPINK,BORN PINK,49,1,84,,,,
31,-,BOYNEXTDOOR,HOW?,-,31,1,,,,
32,down,SZA,SOS,31,1,72,,,,
33,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,22,13,3,,,,
34,up,Wxrdie,420ent.,44,11,52,,,,
35,down,Doja Cat,Scarlet 2 CLAUDE,15,15,3,,,,
