Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,2,,,,
2,-,DOYOUNG,YOUTH - The 1st Album,-,2,1,,,,
3,up,Various Artists,error 204,78,3,2,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,61,4,2,,,,
5,down,Taylor Swift,Lover,2,2,218,7,2019-10-06,3,2019-10-20
6,down,BIGBANG,MADE,3,1,226,,,,
7,up,BLACKPINK,BORN PINK,41,1,85,,,,
8,-,YUQI,YUQ1,-,8,1,,,,
9,down,Adele,25,4,1,214,26,2019-10-06,20,2020-01-05
10,down,G-DRAGON,KWON JI YONG - EP,6,2,217,,,,
11,down,BLACKPINK,KILL THIS LOVE - EP,5,2,223,,,,
12,down,Adele,30,7,1,124,,,,
13,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,8,1,144,,,,
14,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],17,10,4,,,,
15,up,Mỹ Tâm,Tâm 9,47,1,216,,,,
16,down,Hoàng Thuỳ Linh,Hoàng,9,1,219,,,,
17,down,Adele,21,11,6,214,29,2019-10-06,11,2019-10-20
18,down,Jung Kook,GOLDEN,10,1,26,,,,
19,down,BLACKPINK,SQUARE UP - EP,13,11,208,,,,
20,down,Girls' Generation,FOREVER 1 - The 7th Album,12,1,88,,,,
21,down,Jimin,FACE - EP,14,1,49,,,,
22,down,EXO,EXIST - The 7th Album,15,1,42,,,,
23,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),20,1,125,,,,
24,down,Taylor Swift,folklore,16,1,189,3,2020-07-26,1,2020-08-02
25,down,Taylor Swift,Fearless (Taylor's Version),21,2,147,1,2021-04-11,1,2021-04-11
26,down,Uyên Linh,Portrait,18,13,217,,,,
27,down,Ed Sheeran,÷ (Deluxe),19,9,214,78,2019-10-06,36,2020-01-05
28,down,Lady Gaga,Chromatica,22,3,194,72,2020-05-24,1,2020-06-07
29,down,BLACKPINK,SQUARE TWO - EP,24,11,217,,,,
30,down,V,Layover - EP,23,1,34,,,,
31,down,RPT MCK,99%,26,1,59,,,,
32,down,Taylor Swift,evermore,30,2,162,6,2020-12-13,1,2020-12-20
33,up,Taylor Swift,1989 (Taylor's Version),33,3,26,,,,
34,down,NCT 127,NCT #127 Neo Zone - The 2nd Album,27,2,205,34,2020-03-08,21,2020-03-15
35,down,BTS,Proof,25,1,91,,,,
36,down,BAEKHYUN,Delight - The 2nd Mini Album,28,1,192,13,2020-05-31,13,2020-05-31
37,down,NewJeans,NewJeans 1st EP 'New Jeans',29,1,83,,,,
38,down,Hoàng Thùy Linh,LINK,31,1,85,,,,
39,up,Taylor Swift,Midnights (3am Edition),43,1,71,,,,
40,down,Céline Dion,My Love - Essential Collection,32,16,214,,,,
41,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,34,13,223,72,2019-10-06,26,2019-11-03
