Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Lovesick Girls,-,1,1,3,2020-10-11,3,2020-10-11
2,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,2,1,24,2020-10-11,24,2020-10-11
3,down,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
4,down,BLACKPINK & Selena Gomez,Ice Cream,2,2,5,100,2020-08-30,3,2020-09-06
5,-,BLACKPINK,Pretty Savage,-,5,1,22,2020-10-11,22,2020-10-11
6,up,BLACKPINK,How You Like That,8,1,14,3,2020-07-05,3,2020-07-05
7,-,BLACKPINK,Crazy Over You,-,7,1,37,2020-10-11,37,2020-10-11
8,-,BLACKPINK,You Never Know,-,8,1,48,2020-10-11,48,2020-10-11
9,-,BLACKPINK,Love To Hate Me,-,9,1,40,2020-10-11,40,2020-10-11
10,down,Conan Gray,Heather,3,2,13,44,2020-08-23,15,2020-09-13
11,down,24kGoldn,Mood (feat. iann dior),4,4,6,33,2020-08-23,1,2020-10-11
12,-,Shawn Mendes,Wonder,-,8,1,15,2020-10-11,15,2020-10-11
13,down,Tate McRae,you broke me first,5,5,15,81,2020-08-23,15,2020-11-15
14,down,Justin Bieber,Holy (feat. Chance the Rapper),6,6,3,83,2020-09-20,4,2020-09-27
15,down,Lewis Capaldi,Before You Go,9,4,45,45,2019-11-24,10,2020-08-30
16,down,salem ilese,Mad at Disney,10,7,4,87,2020-09-20,56,2020-09-27
17,down,Cardi B,WAP (feat. Megan Thee Stallion),7,4,8,80,2020-08-09,1,2020-08-16
18,down,Lewis Capaldi,Someone You Loved,12,4,48,4,2019-10-06,4,2019-10-06
19,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,19,1,28,2020-10-11,28,2020-10-11
20,down,Renran,飞鸟和蝉,11,7,6,,,,
21,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),14,14,29,,,,
22,down,Marshmello & Halsey,Be Kind,17,3,22,50,2020-05-03,29,2020-05-17
23,down,Harry Styles,Watermelon Sugar,13,10,33,85,2019-11-17,2,2020-08-23
24,down,Maroon 5,Memories,19,1,48,36,2019-10-06,2,2019-11-17
25,down,Ariana Grande & Justin Bieber,Stuck with U,16,1,21,95,2020-05-10,3,2020-05-17
26,down,Eric Chou,What's Wrong,18,11,48,,,,
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,21,4,61,2020-08-23,8,2020-10-04
28,down,The Weeknd,Blinding Lights,22,2,44,94,2019-12-01,1,2020-03-01
29,down,ZAYN,Better,24,24,2,63,2020-10-04,63,2020-10-04
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,2,16,36,2020-06-21,2,2020-08-09
31,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",27,23,48,,,,
32,down,ITZY,Not Shy,20,2,7,46,2020-08-23,34,2020-08-30
33,down,Shawn Mendes & Camila Cabello,Señorita,29,1,48,1,2019-10-06,1,2019-10-06
34,down,Hwa Sa,Maria,25,5,13,76,2020-07-26,76,2020-07-26
35,down,Gentle Bones & Tay Kewei,你還不知道?,28,28,5,,,,
36,down,Sam Smith,Diamonds,21,21,3,51,2020-09-27,18,2020-11-15
37,up,Clairo,Sofia,98,13,2,,,,
38,up,Pop Smoke,What You Know Bout Love,52,18,2,81,2020-07-12,14,2020-10-18
39,down,En,囂張,31,24,34,,,,
40,down,Jason Derulo,Take You Dancing,38,38,6,71,2020-08-23,16,2021-01-17
41,down,周杰倫 & 阿信,說好不哭,26,2,48,,,,
42,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,18,41,99,2020-01-12,49,2020-06-21
43,up,James Arthur,Say You Won't Let Go,43,39,48,,,,
44,down,Justin Bieber,Intentions (feat. Quavo),36,1,34,35,2020-02-09,4,2020-04-05
45,down,周杰倫,告白氣球,41,28,48,,,,
46,up,Ritt Momney,Put Your Records On,51,34,3,95,2020-10-18,84,2020-11-01
47,-,Why Don't We,Fallin',-,31,1,,,,
48,up,MAX,Blueberry Eyes (feat. SUGA of BTS),50,34,3,,,,
49,down,Powfu,Death Bed (feat. beabadoobee),34,1,33,100,2020-03-01,7,2020-04-26
50,down,Tones and I,Dance Monkey,42,1,48,6,2019-10-06,1,2019-11-10
51,down,EVERGLOW,LA DI DA,30,30,2,,,,
52,-,LANY,heart won't let me,-,45,1,,,,
53,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",46,38,48,,,,
54,down,BTS,Boy With Luv (feat. Halsey),49,19,48,100,2020-03-01,75,2020-08-30
55,down,Post Malone,Circles,45,2,48,2,2019-10-06,2,2019-10-06
56,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,56,4,74,2020-07-05,5,2020-07-12
57,down,IU,Eight (feat. SUGA),48,1,22,67,2020-05-10,67,2020-05-10
58,down,Drake,Laugh Now Cry Later (feat. Lil Durk),44,18,7,78,2020-08-16,3,2020-08-23
59,down,VEDO,You Got It,40,33,4,71,2020-09-27,67,2020-10-04
60,down,JJ Lin,Those Were the Days,57,33,48,,,,
61,down,Chris Brown & Young Thug,Go Crazy,47,26,12,98,2020-05-31,13,2020-08-16
62,down,Ed Sheeran,Beautiful People (feat. Khalid),55,7,48,13,2019-10-06,13,2019-10-06
63,down,Machine Gun Kelly & blackbear,my ex's best friend,62,62,7,91,2020-09-20,38,2020-10-04
64,down,Dan + Shay & Justin Bieber,"10,000 Hours",63,5,48,21,2019-10-06,9,2019-10-13
65,down,Joji & Diplo,Daylight,33,33,6,,,,
66,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",56,45,48,,,,
67,down,Eric Chou,The Chaos After You,54,27,48,,,,
68,down,Anne-Marie,2002,60,42,48,,,,
69,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),58,30,48,,,,
70,-,LANY,you!,-,43,3,,,,
71,down,Lauv,I Like Me Better,64,46,48,,,,
72,down,Dean Lewis,Be Alright,69,65,39,,,,
73,down,Why Don't We,What Am I,66,17,47,,,,
74,down,Claire Rosinkranz,Backyard Boy,67,56,5,,,,
75,down,黃鴻升,地球上最浪漫的一首歌,37,21,3,,,,
76,down,Lauv,Love Somebody,73,28,14,,,,
77,-,LANY,if this is the last time,-,38,8,,,,
78,down,Marshmello & Demi Lovato,OK Not To Be OK,68,52,4,86,2020-09-20,86,2020-09-20
79,down,Dua Lipa,Don't Start Now,65,1,48,19,2019-11-03,3,2020-01-05
80,down,Stray Kids,Back Door,32,25,4,80,2020-09-20,80,2020-09-20
81,down,Ed Sheeran,Perfect,78,60,45,,,,
82,down,Renran,无人之岛,70,57,5,,,,
83,up,BLACKPINK,Kill This Love,86,40,30,83,2019-10-06,73,2019-10-13
84,down,Joker Xue,紳士,76,67,18,,,,
85,down,Jeremy Zucker,comethru,75,33,44,,,,
86,down,JJ Lin,No Turning Back,39,39,3,,,,
87,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),94,1,2,,,,
88,down,Eric Chou,以後別做朋友,74,43,48,,,,
89,down,Lady Gaga & Bradley Cooper,Shallow,80,63,41,25,2019-10-06,25,2019-10-06
90,down,Calum Scott,You Are the Reason,81,74,21,,,,
91,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),71,9,24,79,2020-04-19,1,2020-07-05
92,down,Miley Cyrus,Midnight Sky,77,33,7,14,2020-08-23,12,2020-10-25
93,down,阿冗,你的答案,79,50,13,,,,
94,down,DJ Khaled,POPSTAR (feat. Drake),59,35,8,94,2020-07-19,8,2020-09-20
95,down,Topic,Breaking Me (feat. A7S),87,46,15,94,2020-03-01,8,2020-08-16
96,-,Ed Sheeran,Photograph,-,90,2,,,,
97,down,Zac Efron & Zendaya,Rewrite the Stars,90,89,5,,,,
98,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],100,58,21,,,,
99,down,surf mesa,Ily,85,11,26,63,2020-04-19,18,2020-07-12
100,down,Melanie Martinez,Play Date,93,5,23,98,2020-05-17,53,2020-07-12
