Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,2,96,2020-08-23,2,2020-08-30
2,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,1,100,2020-08-30,3,2020-09-06
3,up,BLACKPINK,How You Like That,3,1,10,3,2020-07-05,3,2020-07-05
4,up,Conan Gray,Heather,4,2,9,44,2020-08-23,15,2020-09-13
5,down,ITZY,Not Shy,2,2,3,46,2020-08-23,34,2020-08-30
6,down,Cardi B,WAP (feat. Megan Thee Stallion),5,4,4,80,2020-08-09,1,2020-08-16
7,down,Lewis Capaldi,Before You Go,6,4,41,45,2019-11-24,10,2020-08-30
8,up,Tate McRae,you broke me first,8,5,11,81,2020-08-23,15,2020-11-15
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,2,12,36,2020-06-21,2,2020-08-09
10,up,Lewis Capaldi,Someone You Loved,11,4,44,4,2019-10-06,4,2019-10-06
11,down,Hwa Sa,Maria,10,5,9,76,2020-07-26,76,2020-07-26
12,down,Ariana Grande & Justin Bieber,Stuck with U,9,1,17,95,2020-05-10,3,2020-05-17
13,up,Harry Styles,Watermelon Sugar,13,10,29,85,2019-11-17,2,2020-08-23
14,down,Marshmello & Halsey,Be Kind,12,3,18,50,2020-05-03,29,2020-05-17
15,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,15,1,79,2020-09-06,79,2020-09-06
16,up,24kGoldn,Mood (feat. iann dior),32,4,2,33,2020-08-23,1,2020-10-11
17,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),19,14,25,,,,
18,down,Eric Chou,What's Wrong,15,11,44,,,,
19,down,The Weeknd,Blinding Lights,14,2,40,94,2019-12-01,1,2020-03-01
20,down,Maroon 5,Memories,16,1,44,36,2019-10-06,2,2019-11-17
21,down,周杰倫 & 阿信,說好不哭,20,2,44,,,,
22,down,Drake,Laugh Now Cry Later (feat. Lil Durk),18,18,3,78,2020-08-16,3,2020-08-23
23,down,Juice WRLD & The Weeknd,Smile,17,13,4,16,2020-08-16,16,2020-08-16
24,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",31,23,44,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),24,1,29,100,2020-03-01,7,2020-04-26
26,up,Chris Brown & Young Thug,Go Crazy,29,26,8,98,2020-05-31,13,2020-08-16
27,up,Shawn Mendes & Camila Cabello,Señorita,28,1,44,1,2019-10-06,1,2019-10-06
28,up,Tones and I,Dance Monkey,30,1,44,6,2019-10-06,1,2019-11-10
29,down,Justin Bieber,Intentions (feat. Quavo),27,1,30,35,2020-02-09,4,2020-04-05
30,up,IU,Eight (feat. SUGA),34,1,18,67,2020-05-10,67,2020-05-10
31,up,Renran,飞鸟和蝉,94,7,2,,,,
32,-,"Calvin Harris, The Weeknd",Over Now,-,32,1,39,2020-09-06,39,2020-09-06
33,down,Taylor Swift,cardigan,22,2,6,72,2020-07-26,1,2020-08-02
34,up,En,囂張,37,24,30,,,,
35,down,Miley Cyrus,Midnight Sky,33,33,3,14,2020-08-23,12,2020-10-25
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,9,20,79,2020-04-19,1,2020-07-05
37,up,周杰倫,告白氣球,42,28,44,,,,
38,down,SOMI,What You Waiting For,21,6,6,,,,
39,down,Billie Eilish,my future,25,6,5,7,2020-08-09,7,2020-08-09
40,down,Post Malone,Circles,39,2,44,2,2019-10-06,2,2019-10-06
41,down,Taylor Swift,exile (feat. Bon Iver),23,3,6,90,2020-07-26,9,2020-08-02
42,down,BTS,Boy With Luv (feat. Halsey),35,19,44,100,2020-03-01,75,2020-08-30
43,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,18,37,99,2020-01-12,49,2020-06-21
44,down,Jessi,Nunu Nana,26,17,5,,,,
45,down,Dua Lipa,Don't Start Now,43,1,44,19,2019-11-03,3,2020-01-05
46,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),52,30,44,,,,
47,up,James Arthur,Say You Won't Let Go,50,39,44,,,,
48,down,Dua Lipa,Break My Heart,44,11,23,97,2020-03-29,5,2020-06-28
49,down,Maroon 5,Nobody's Love,40,22,6,79,2020-08-16,73,2020-08-23
50,down,Topic,Breaking Me (feat. A7S),47,46,11,94,2020-03-01,8,2020-08-16
51,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",53,38,44,,,,
52,down,surf mesa,Ily,38,11,22,63,2020-04-19,18,2020-07-12
53,up,Lady Gaga & Ariana Grande,Rain On Me,61,1,15,75,2020-05-24,1,2020-05-31
54,up,阿冗,你的答案,54,50,9,,,,
55,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",56,45,44,,,,
56,-,Gentle Bones & Tay Kewei,你還不知道?,-,28,1,,,,
57,down,BØRNS,Electric Love,46,37,4,,,,
58,down,Lauv,Love Somebody,49,28,10,,,,
59,down,Eric Chou,The Chaos After You,55,27,44,,,,
60,up,BLACKPINK,Kill This Love,84,40,26,83,2019-10-06,73,2019-10-13
61,down,JJ Lin,Those Were the Days,58,33,44,,,,
62,up,Lady Gaga,Sour Candy,98,1,15,78,2020-05-31,4,2020-06-07
63,down,Melanie Martinez,Play Date,51,5,19,98,2020-05-17,53,2020-07-12
64,up,Jason Derulo,Take You Dancing,79,38,2,71,2020-08-23,16,2021-01-17
65,down,Ed Sheeran,Beautiful People (feat. Khalid),59,7,44,13,2019-10-06,13,2019-10-06
66,down,Jeremy Zucker,comethru,65,33,40,,,,
67,up,Dan + Shay & Justin Bieber,"10,000 Hours",69,5,44,21,2019-10-06,9,2019-10-13
68,up,Anne-Marie,2002,76,42,44,,,,
69,up,Red Velvet,Psycho,74,2,37,40,2019-12-29,34,2020-01-19
70,down,Joji & Diplo,Daylight,63,33,4,,,,
71,down,SAINt JHN,Roses (Imanbek Remix),57,11,24,97,2020-01-12,7,2020-05-10
72,down,Peach Tree Rascals,Mariposa,48,20,11,,,,
73,up,Li Ronghao,If I Were Young,90,43,43,,,,
74,down,Lauv,I Like Me Better,73,46,44,,,,
75,down,Joker Xue,紳士,71,67,14,,,,
76,down,ITZY,WANNABE,66,1,26,67,2020-03-15,27,2020-03-22
77,up,Dean Lewis,Be Alright,77,65,35,,,,
78,down,Zedd & Jasmine Thompson,Funny,70,70,5,,,,
79,down,Eric Chou,以後別做朋友,75,43,44,,,,
80,down,Juice WRLD & Marshmello,Come & Go,45,13,8,4,2020-07-19,4,2020-07-19
81,-,Claire Rosinkranz,Backyard Boy,-,56,1,,,,
82,-,Renran,无人之岛,-,57,1,,,,
83,up,Ed Sheeran,Perfect,83,60,41,,,,
84,up,Why Don't We,What Am I,87,17,43,,,,
85,up,Machine Gun Kelly & blackbear,my ex's best friend,96,62,3,91,2020-09-20,38,2020-10-04
86,down,Jeremy Zucker,supercuts,60,55,5,,,,
87,down,Ava Max,Kings & Queens,80,68,13,80,2020-03-15,37,2020-09-27
88,up,Lady Gaga & Bradley Cooper,Shallow,91,63,37,25,2019-10-06,25,2019-10-06
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),86,26,43,26,2019-10-06,26,2019-10-06
90,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),88,88,14,,,,
91,down,TWICE,MORE & MORE,81,1,14,23,2020-06-07,21,2020-06-14
92,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,58,17,,,,
93,up,Ali Gatie,It's You,93,11,43,41,2019-10-06,35,2019-10-27
94,up,高尔宣 OSN,Without You,97,94,4,,,,
95,-,Calum Scott,You Are the Reason,-,74,17,,,,
96,up,Pop Smoke,Mood Swings (feat. Lil Tjay),99,96,2,54,2020-07-12,6,2020-08-09
97,-,The Chainsmokers & Coldplay,Something Just Like This,-,89,6,,,,
98,-,Jay Chou,晴天,-,54,13,,,,
99,-,Zac Efron & Zendaya,Rewrite the Stars,-,89,2,,,,
100,down,Sam Smith,My Oasis (feat. Burna Boy),62,53,4,,,,
