Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Maroon 5,Memories,6,1,0,36,2019-10-06,2,2019-11-17
3,up,Post Malone,Circles,4,2,0,2,2019-10-06,2,2019-10-06
4,down,周杰倫 & 阿信,說好不哭,2,2,0,,,,
5,up,Lewis Capaldi,Someone You Loved,5,4,0,4,2019-10-06,4,2019-10-06
6,down,TWICE,Feel Special,3,3,0,38,2019-10-06,38,2019-10-06
7,up,Sam Smith,How Do You Sleep?,8,7,0,8,2019-10-06,6,2019-10-13
8,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,5,0,21,2019-10-06,9,2019-10-13
9,down,Ed Sheeran,Beautiful People (feat. Khalid),7,7,0,13,2019-10-06,13,2019-10-06
10,down,Lauv,Feelings,9,8,0,,,,
11,up,Ali Gatie,It's You,12,11,0,41,2019-10-06,35,2019-10-27
12,-,Travis Scott,HIGHEST IN THE ROOM,-,12,0,35,2019-10-06,2,2019-10-13
13,down,Bazzi,I.F.L.Y.,10,10,0,,,,
14,up,Tones and I,Dance Monkey,18,1,0,6,2019-10-06,1,2019-11-10
15,-,SuperM,Jopping,-,15,0,57,2019-10-06,48,2019-10-13
16,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),11,11,0,29,2019-10-06,29,2019-10-06
17,up,blackbear,hot girl bummer,24,10,0,75,2019-10-06,24,2019-11-10
18,down,Ed Sheeran & Justin Bieber,I Don't Care,13,13,0,31,2019-10-06,23,2019-11-17
19,up,Why Don't We,What Am I,21,17,0,,,,
20,down,Eric Chou,What's Wrong,14,11,0,,,,
21,down,Camila Cabello,Liar,15,15,0,23,2019-10-06,14,2019-10-27
22,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",16,16,0,64,2019-10-06,63,2019-10-20
23,up,Halsey,Graveyard,25,18,0,68,2019-10-06,35,2019-12-22
24,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),20,20,0,,,,
25,-,Lauv,Sims,-,25,0,,,,
26,down,Post Malone,Goodbyes (feat. Young Thug),17,17,0,10,2019-10-06,10,2019-10-06
27,down,BTS,Boy With Luv (feat. Halsey),19,19,0,100,2020-03-01,75,2020-08-30
28,down,Taylor Swift,Lover,23,23,0,38,2019-10-06,27,2019-11-03
29,down,Ariana Grande & Social House,Boyfriend,22,22,0,88,2019-10-06,88,2019-10-06
30,down,5 Seconds of Summer,Teeth,26,26,0,,,,
31,down,Billie Eilish,bad guy,28,20,0,5,2019-10-06,5,2019-10-06
32,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,16,0,43,2019-10-13,39,2019-11-10
33,down,The Chainsmokers & Bebe Rexha,Call You Mine,31,31,0,,,,
34,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),33,30,0,,,,
35,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",34,23,0,,,,
36,down,Shawn Mendes,If I Can't Have You,35,35,0,63,2019-10-06,63,2019-10-06
37,-,Camila Cabello,Cry for Me,-,37,0,45,2019-10-06,45,2019-10-06
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,26,0,26,2019-10-06,26,2019-10-06
39,down,Jeremy Zucker,comethru,36,33,0,,,,
40,down,周杰倫,告白氣球,29,28,0,,,,
41,down,Post Malone,Saint-Tropez,32,32,0,56,2019-10-06,56,2019-10-06
42,down,Eric Chou,The Chaos After You,39,27,0,,,,
43,down,James Arthur,Falling like the Stars,41,41,0,,,,
44,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,40,0,,,,
45,-,Zedd & Kehlani,Good Thing,-,24,0,,,,
46,down,Lil Nas X,Panini,27,27,0,12,2019-10-06,12,2019-10-06
47,down,Anne-Marie,2002,43,42,0,,,,
48,down,BLACKPINK,Kill This Love,44,40,0,83,2019-10-06,73,2019-10-13
49,down,JJ Lin,Those Were the Days,42,33,0,,,,
50,-,Ali Gatie,Used to You,-,50,0,,,,
51,down,Lauv,I Like Me Better,46,46,0,,,,
52,down,Lauv & Troye Sivan,i'm so tired...,48,32,0,,,,
53,down,JJ Lin,The Right Time,37,37,0,,,,
54,down,James Arthur,Say You Won't Let Go,47,39,0,,,,
55,down,Eric Chou,以後別做朋友,54,43,0,,,,
56,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",52,38,0,,,,
57,down,Jay Chou,Waiting For You (with Gary Yang),50,49,0,,,,
58,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",53,45,0,,,,
59,down,Tiger Hu,你要的全拿走,57,54,0,,,,
60,down,Jonas Brothers,Sucker,55,51,0,32,2019-10-06,32,2019-10-06
61,up,Diplo & Jonas Brothers,Lonely,88,58,0,,,,
62,up,陈雪凝,绿色,66,57,0,,,,
63,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),58,58,0,,,,
64,down,Ava Max,So Am I,56,56,0,69,2019-10-06,69,2019-10-06
65,up,陈雪凝,你的酒馆对我打了烊,73,49,0,,,,
66,down,林俊傑,將故事寫成我們,49,49,0,,,,
67,-,SHAED & ZAYN,Trampoline,-,13,0,63,2019-10-06,63,2019-10-06
68,up,Li Ronghao,If I Were Young,77,43,0,,,,
69,down,Lady Gaga & Bradley Cooper,Shallow,63,63,0,25,2019-10-06,25,2019-10-06
70,down,Ed Sheeran,Perfect,69,60,0,,,,
71,down,Ava Max,Sweet but Psycho,62,60,0,77,2019-10-06,77,2019-10-06
72,down,Dean Lewis,Be Alright,67,65,0,,,,
73,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],60,58,0,,,,
74,down,TWICE,FANCY,70,70,0,,,,
75,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),64,64,0,,,,
76,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],61,49,0,,,,
77,down,Halsey,Without Me,68,61,0,33,2019-10-06,29,2019-10-27
78,down,JJ Lin,她說,65,54,0,,,,
79,down,Taylor Swift,Cruel Summer,59,59,0,,,,
80,down,Marshmello & Bastille,Happier,74,74,0,74,2019-10-06,74,2019-10-06
81,-,Eric Chou,Forever Beautiful (Song of Breast Cancer Campaign),-,78,0,,,,
82,down,Calum Scott,You Are the Reason,75,74,0,,,,
83,down,j-hope,Chicken Noodle Soup (feat. Becky G.),45,45,0,19,2019-10-06,19,2019-10-06
84,down,Jay Chou,晴天,72,54,0,,,,
85,down,"Alan Walker, K-391 & Emelie Hollow",Lily,76,76,0,,,,
86,down,Sam Smith & Normani,Dancing with a Stranger,80,72,0,51,2019-10-06,51,2019-10-06
87,down,Ariana Grande,7 rings,79,40,0,58,2019-10-06,51,2020-01-05
88,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),96,88,0,69,2019-10-06,53,2019-12-29
89,up,Y2K & bbno$,Lalala,91,89,0,11,2019-10-06,11,2019-10-06
90,down,周杰倫,不該 (with 張惠妹),78,67,0,,,,
91,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),81,81,0,,,,
92,down,Sam Smith,Too Good at Goodbyes,89,66,0,,,,
93,down,JC,說散就散,90,90,0,,,,
94,down,Alec Benjamin,Let Me Down Slowly,83,83,0,,,,
95,down,Lil Tecca,Ransom,71,71,0,16,2019-10-06,16,2019-10-06
96,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,96,0,,,,
97,-,Shawn Mendes,Lost in Japan,-,97,0,,,,
98,down,"benny blanco, Halsey & Khalid",Eastside,87,87,0,,,,
99,-,Shawn Mendes,Treat You Better,-,99,0,,,,
100,down,Taylor Swift,You Need To Calm Down,84,84,0,44,2019-10-06,44,2019-10-06
