Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,5,1,22,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),3,1,8,35,2020-02-09,4,2020-04-05
3,up,Powfu,Death Bed (feat. beabadoobee),4,1,7,100,2020-03-01,7,2020-04-26
4,down,The Weeknd,Blinding Lights,2,2,18,94,2019-12-01,1,2020-03-01
5,down,ITZY,WANNABE,1,1,4,67,2020-03-15,27,2020-03-22
6,up,Tones and I,Dance Monkey,6,1,22,6,2019-10-06,1,2019-11-10
7,up,Doja Cat,Say So,7,4,14,100,2020-02-02,6,2020-05-03
8,up,BENEE,Supalonely (feat. Gus Dapperton),8,7,4,94,2020-03-15,35,2020-04-26
9,up,Maroon 5,Memories,9,1,22,36,2019-10-06,2,2019-11-17
10,up,Lewis Capaldi,Someone You Loved,10,4,22,4,2019-10-06,4,2019-10-06
11,-,Dua Lipa,Break My Heart,-,11,1,97,2020-03-29,5,2020-06-28
12,down,Trevor Daniel,Falling,11,4,19,61,2019-11-24,14,2020-01-05
13,up,The Weeknd,In Your Eyes,18,13,2,41,2020-03-22,12,2020-03-29
14,up,Lil Mosey,Blueberry Faygo,14,9,7,69,2020-02-16,24,2020-04-12
15,down,Post Malone,Circles,12,2,22,2,2019-10-06,2,2019-10-06
16,down,Roddy Ricch,The Box,13,8,13,91,2019-12-08,2,2020-02-16
17,up,SAINt JHN,Roses (Imanbek Remix),35,11,2,97,2020-01-12,7,2020-05-10
18,down,Lewis Capaldi,Before You Go,15,4,19,45,2019-11-24,10,2020-08-30
19,down,Surfaces,Sunday Best,16,15,7,96,2020-03-01,27,2020-04-26
20,down,Arizona Zervas,ROXANNE,19,2,20,14,2019-11-24,4,2019-12-22
21,up,Dua Lipa,Physical,31,21,9,48,2020-02-02,15,2020-04-12
22,up,Eric Chou,What's Wrong,23,11,22,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,21,1,22,1,2019-10-06,1,2019-10-06
24,down,Justin Bieber,Yummy,17,2,13,86,2020-01-05,3,2020-01-12
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,18,15,99,2020-01-12,49,2020-06-21
26,up,ZICO,Any Song,26,9,11,,,,
27,down,Lauv,Mean It,24,3,20,96,2019-11-24,96,2019-11-24
28,down,Lauv,Modern Loneliness,20,13,6,,,,
29,up,周杰倫 & 阿信,說好不哭,29,2,22,,,,
30,down,Red Velvet,Psycho,27,2,15,40,2019-12-29,34,2020-01-19
31,down,Sam Smith,To Die For,30,21,7,88,2020-02-16,35,2020-02-23
32,up,Conan Gray,Maniac,33,32,11,,,,
33,-,Doja Cat,Boss Bitch,-,26,1,60,2020-03-22,23,2020-04-26
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,5,22,21,2019-10-06,9,2019-10-13
35,down,Lauv,Who (feat. BTS),25,11,4,57,2020-03-08,57,2020-03-08
36,down,The Weeknd,After Hours,22,20,6,37,2020-02-23,22,2020-03-01
37,up,Harry Styles,Adore You,39,16,17,24,2019-12-08,6,2020-04-19
38,down,Billie Eilish,everything i wanted,32,4,20,53,2019-11-17,3,2019-11-24
39,down,blackbear,hot girl bummer,37,10,22,75,2019-10-06,24,2019-11-10
40,-,Megan Thee Stallion,Savage,-,26,1,61,2020-03-22,14,2020-04-19
41,up,Gaho,시작,79,41,2,,,,
42,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",40,23,22,,,,
43,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),43,30,22,,,,
44,down,Ed Sheeran,Beautiful People (feat. Khalid),42,7,22,13,2019-10-06,13,2019-10-06
45,down,BTS,ON,34,4,6,32,2020-02-23,6,2020-03-01
46,up,周杰倫,告白氣球,49,28,22,,,,
47,down,BTS,Boy With Luv (feat. Halsey),44,19,22,100,2020-03-01,75,2020-08-30
48,up,Ed Sheeran & Justin Bieber,I Don't Care,50,13,22,31,2019-10-06,23,2019-11-17
49,down,Ali Gatie,It's You,38,11,22,41,2019-10-06,35,2019-10-27
50,down,Lauv,Feelings,47,8,22,,,,
51,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),58,51,16,,,,
52,down,Billie Eilish,bad guy,51,20,22,5,2019-10-06,5,2019-10-06
53,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),69,14,3,,,,
54,up,En,囂張,60,24,8,,,,
55,up,Anne-Marie,2002,57,42,22,,,,
56,-,PARTYNEXTDOOR,BELIEVE IT,-,56,1,80,2020-04-05,80,2020-04-05
57,up,Eric Chou,The Chaos After You,62,27,22,,,,
58,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",61,45,22,,,,
59,down,Lauv & Troye Sivan,i'm so tired...,54,32,22,,,,
60,up,Lauv,I Like Me Better,63,46,22,,,,
61,up,JJ Lin,Those Were the Days,65,33,22,,,,
62,down,Eminem,Godzilla (feat. Juice WRLD),41,16,11,84,2020-01-19,12,2020-01-26
63,up,James Arthur,Say You Won't Let Go,64,39,22,,,,
64,up,Why Don't We,What Am I,72,17,22,,,,
65,down,V,Sweet Night,46,46,3,39,2020-03-15,39,2020-03-15
66,up,Li Ronghao,If I Were Young,75,43,22,,,,
67,down,Halsey,You should be sad,45,16,12,74,2020-01-12,20,2020-02-16
68,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,68,1,81,2020-03-29,40,2020-04-05
69,up,Eric Chou,以後別做朋友,74,43,22,,,,
70,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",73,16,22,64,2019-10-06,63,2019-10-20
71,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",78,38,22,,,,
72,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,26,22,26,2019-10-06,26,2019-10-06
73,down,Camila Cabello,My Oh My (feat. DaBaby),67,13,17,52,2019-12-15,22,2020-02-02
74,down,Ant Saunders,Yellow Hearts,68,29,21,46,2019-11-10,46,2019-11-10
75,down,BTS,Black Swan,59,4,11,25,2020-01-19,20,2020-01-26
76,up,陈雪凝,你的酒馆对我打了烊,80,49,22,,,,
77,up,Justin Bieber,Forever (feat. Post Malone & Clever),77,25,7,86,2020-02-16,24,2020-02-23
78,-,DripReport,Skechers,-,40,1,68,2020-04-12,51,2020-04-19
79,-,Doja Cat,Like That (feat. Gucci Mane),-,43,1,99,2020-04-12,91,2020-04-19
80,up,Ed Sheeran,Perfect,86,60,19,,,,
81,up,Tiger Hu,你要的全拿走,82,54,21,,,,
82,down,Billie Eilish,No Time To Die,53,9,7,78,2020-02-16,7,2020-02-23
83,up,Bazzi,I.F.L.Y.,84,10,22,,,,
84,up,Billie Eilish & Khalid,lovely,96,75,5,62,2020-02-02,62,2020-02-02
85,up,Shawn Mendes,If I Can't Have You,85,35,21,63,2019-10-06,63,2019-10-06
86,up,陈雪凝,绿色,90,57,18,,,,
87,up,Jay Chou,Waiting For You (with Gary Yang),93,49,19,,,,
88,up,Sam Smith,How Do You Sleep?,88,7,22,8,2019-10-06,6,2019-10-13
89,up,Lady Gaga & Bradley Cooper,Shallow,92,63,20,25,2019-10-06,25,2019-10-06
90,down,Selena Gomez,Lose You to Love Me,87,2,22,53,2019-10-27,2,2019-11-03
91,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],99,49,19,,,,
92,up,Ali Gatie,What If I Told You That I Love You,97,22,10,48,2020-02-02,48,2020-02-02
93,-,Jeremy Zucker,comethru,-,33,18,,,,
94,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),95,88,3,,,,
95,down,Ashe,Moral of the Story,52,51,5,49,2020-03-01,49,2020-03-01
96,up,Rachel Liang,那女孩對我說,100,89,15,,,,
97,-,Ava Max,Kings & Queens,-,68,1,80,2020-03-15,37,2020-09-27
98,-,JJ Lin,她說,-,54,17,,,,
99,-,5 Seconds of Summer,Old Me,-,99,1,,,,
100,-,Jack Harlow,Whats Poppin,-,83,1,76,2020-03-22,37,2020-04-19
