Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,34+35,3,1,7,64,2020-11-01,7,2020-12-13
2,down,Ariana Grande,positions,1,1,8,77,2020-10-25,1,2020-11-01
3,-,Taylor Swift,willow,-,3,1,73,2020-12-13,2,2020-12-20
4,up,BTS,Dynamite,4,1,16,96,2020-08-23,2,2020-08-30
5,down,BTS,Life Goes On,2,1,4,3,2020-11-29,3,2020-11-29
6,down,Shawn Mendes,Monster,5,4,4,92,2020-11-22,4,2020-11-29
7,up,Pink Sweat$,At My Worst,7,2,8,70,2021-01-10,70,2021-01-10
8,up,Mariah Carey,All I Want For Christmas Is You,12,1,8,79,2019-11-17,1,2020-12-13
9,down,BLACKPINK,Lovesick Girls,6,1,11,3,2020-10-11,3,2020-10-11
10,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),10,1,12,,,,
11,down,Justin Bieber & benny blanco,Lonely,8,5,9,6,2020-10-25,6,2020-10-25
12,up,Ariana Grande,Santa Tell Me,18,2,8,77,2019-12-08,8,2020-12-27
13,down,Renran,飞鸟和蝉,11,7,16,,,,
14,down,Conan Gray,Heather,9,2,23,44,2020-08-23,15,2020-09-13
15,up,Wham!,Last Christmas (Single Version),22,3,8,70,2019-12-01,2,2020-12-27
16,down,Lewis Capaldi,Someone You Loved,13,4,58,4,2019-10-06,4,2019-10-06
17,down,Tate McRae,you broke me first,16,5,25,81,2020-08-23,15,2020-11-15
18,down,BLACKPINK,How You Like That,15,1,24,3,2020-07-05,3,2020-07-05
19,down,Billie Eilish,Therefore I Am,14,4,5,97,2020-11-15,4,2020-11-22
20,up,The Kid LAROI,WITHOUT YOU,40,17,2,32,2020-12-13,12,2021-02-28
21,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,31,6,6,90,2019-12-08,45,2019-12-29
22,-,Sia,Snowman,-,6,1,57,2020-12-20,11,2020-12-27
23,-,Taylor Swift,champagne problems,-,23,1,91,2020-12-13,14,2020-12-20
24,up,Dua Lipa,Levitating (feat. DaBaby),27,11,9,93,2020-10-25,3,2021-05-16
25,down,Shawn Mendes,Wonder,17,8,11,15,2020-10-11,15,2020-10-11
26,down,Lewis Capaldi,Before You Go,19,4,55,45,2019-11-24,10,2020-08-30
27,down,Maroon 5,Memories,20,1,58,36,2019-10-06,2,2019-11-17
28,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),25,14,39,,,,
29,down,TWICE,I CAN'T STOP ME,21,3,8,95,2020-11-08,95,2020-11-08
30,down,24kGoldn,Mood (feat. iann dior),24,4,16,33,2020-08-23,1,2020-10-11
31,down,Eric Chou,What's Wrong,26,11,58,,,,
32,down,Clairo,Sofia,23,13,12,,,,
33,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,33,1,19,2020-12-20,19,2020-12-20
34,up,Kelly Clarkson,Underneath the Tree,47,9,4,77,2019-12-22,16,2020-12-27
35,-,Taylor Swift,gold rush,-,35,1,99,2020-12-13,23,2020-12-20
36,down,Ariana Grande & Justin Bieber,Stuck with U,29,1,31,95,2020-05-10,3,2020-05-17
37,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),50,11,4,34,2019-12-29,13,2020-12-27
38,up,Bobby Helms,Jingle Bell Rock (Single Version),51,10,4,56,2019-12-22,19,2020-12-27
39,down,周杰倫 & 阿信,說好不哭,32,2,58,,,,
40,down,BLACKPINK & Selena Gomez,Ice Cream,30,2,15,100,2020-08-30,3,2020-09-06
41,down,The Weeknd,Blinding Lights,28,2,54,94,2019-12-01,1,2020-03-01
42,down,En,囂張,34,24,44,,,,
43,up,ジャスティン・ビーバー,君とホワイト・キス,58,15,5,69,2019-12-29,21,2020-12-27
44,up,Lil Nas X,HOLIDAY,44,36,4,68,2020-11-22,35,2020-12-06
45,up,Andy Williams,It's the Most Wonderful Time of the Year,55,14,4,35,2019-12-29,18,2020-12-27
46,-,Taylor Swift,'tis the damn season,-,46,1,22,2020-12-20,22,2020-12-20
47,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",42,23,58,,,,
48,down,Why Don't We,Fallin',35,31,11,,,,
49,-,Taylor Swift,tolerate it,-,49,1,33,2020-12-20,33,2020-12-20
50,down,Shawn Mendes & Camila Cabello,Señorita,39,1,58,1,2019-10-06,1,2019-10-06
51,down,Justin Bieber,Holy (feat. Chance the Rapper),41,6,13,83,2020-09-20,4,2020-09-27
52,down,Marshmello & Halsey,Be Kind,33,3,32,50,2020-05-03,29,2020-05-17
53,down,Miley Cyrus,Track Four,36,25,4,13,2020-11-29,13,2020-11-29
54,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],52,12,9,,,,
55,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,18,51,99,2020-01-12,49,2020-06-21
56,up,Michael Bublé,Holly Jolly Christmas,66,19,4,84,2019-12-29,84,2019-12-29
57,-,Taylor Swift,happiness,-,57,1,36,2020-12-20,36,2020-12-20
58,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,21,14,61,2020-08-23,8,2020-10-04
59,up,ディーン・マーティン,レット・イット・スノウ,68,20,2,67,2019-12-29,29,2020-12-27
60,down,Shawn Mendes,Teach Me How To Love,57,57,2,,,,
61,down,Harry Styles,Watermelon Sugar,37,10,43,85,2019-11-17,2,2020-08-23
62,down,aespa,Black Mamba,38,16,4,66,2020-11-22,66,2020-11-22
63,down,James Arthur,Say You Won't Let Go,53,39,58,,,,
64,down,BLACKPINK,Pretty Savage,48,5,11,22,2020-10-11,22,2020-10-11
65,-,IZ*ONE,Panorama,-,65,1,,,,
66,down,Ariana Grande,pov,46,21,7,34,2020-11-08,26,2020-11-22
67,down,salem ilese,Mad at Disney,43,7,14,87,2020-09-20,56,2020-09-27
68,down,周杰倫,告白氣球,59,28,58,,,,
69,-,Taylor Swift,evermore (feat. Bon Iver),-,69,1,74,2020-12-20,74,2020-12-20
70,down,Post Malone,Circles,54,2,58,2,2019-10-06,2,2019-10-06
71,up,The Ronettes,Sleigh Ride,88,25,2,57,2019-12-29,31,2020-12-27
72,down,Tones and I,Dance Monkey,56,1,58,6,2019-10-06,1,2019-11-10
73,-,Taylor Swift,dorothea,-,73,1,61,2020-12-20,61,2020-12-20
74,-,Taylor Swift,coney island (feat. The National),-,74,1,55,2020-12-20,55,2020-12-20
75,-,Taylor Swift,long story short,-,75,1,77,2020-12-20,77,2020-12-20
76,down,BTS,Boy With Luv (feat. Halsey),64,19,58,100,2020-03-01,75,2020-08-30
77,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",69,38,58,,,,
78,-,Taylor Swift,ivy,-,78,1,47,2020-12-20,47,2020-12-20
79,down,Eric Chou,The Chaos After You,76,27,58,,,,
80,down,Maluma & The Weeknd,Hawái (Remix),67,37,6,29,2020-11-15,29,2020-11-15
81,down,Renran,无人之岛,73,57,15,,,,
82,down,Pop Smoke,What You Know Bout Love,61,18,12,81,2020-07-12,14,2020-10-18
83,down,IU,Eight (feat. SUGA),65,1,32,67,2020-05-10,67,2020-05-10
84,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",72,45,58,,,,
85,down,Justin Bieber,Intentions (feat. Quavo),62,1,44,35,2020-02-09,4,2020-04-05
86,down,Dua Lipa,Don't Start Now,63,1,58,19,2019-11-03,3,2020-01-05
87,down,Lady Gaga & Bradley Cooper,Shallow,71,63,51,25,2019-10-06,25,2019-10-06
88,down,JJ Lin,Those Were the Days,75,33,58,,,,
89,down,Dan + Shay & Justin Bieber,"10,000 Hours",74,5,58,21,2019-10-06,9,2019-10-13
90,down,Lauv & Conan Gray,Fake,77,23,9,,,,
91,down,BTS,Blue & Grey,60,5,4,26,2020-11-29,26,2020-11-29
92,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),78,30,58,,,,
93,down,Ed Sheeran,Beautiful People (feat. Khalid),79,7,58,13,2019-10-06,13,2019-10-06
94,down,Ed Sheeran,Perfect,86,60,55,,,,
95,down,Anne-Marie,2002,84,42,58,,,,
96,-,Taylor Swift,cowboy like me,-,96,1,87,2020-12-20,87,2020-12-20
97,-,José Feliciano,Feliz Navidad,-,34,2,75,2019-12-29,51,2020-12-27
98,down,Ritt Momney,Put Your Records On,83,34,13,95,2020-10-18,84,2020-11-01
99,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),95,41,6,39,2020-11-15,39,2020-11-15
100,-,Taylor Swift,marjorie,-,100,1,95,2020-12-20,95,2020-12-20
