Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,8,6,2019-10-06,1,2019-11-10
2,down,Maroon 5,Memories,1,1,8,36,2019-10-06,2,2019-11-17
3,up,Arizona Zervas,ROXANNE,3,2,6,14,2019-11-24,4,2019-12-22
4,up,Mariah Carey,All I Want For Christmas Is You,22,1,4,79,2019-11-17,1,2020-12-13
5,up,Post Malone,Circles,5,2,8,2,2019-10-06,2,2019-10-06
6,down,Shawn Mendes & Camila Cabello,Señorita,4,1,8,1,2019-10-06,1,2019-10-06
7,up,Trevor Daniel,Falling,8,4,5,61,2019-11-24,14,2020-01-05
8,down,Dua Lipa,Don't Start Now,7,1,8,19,2019-11-03,3,2020-01-05
9,down,Lewis Capaldi,Someone You Loved,6,4,8,4,2019-10-06,4,2019-10-06
10,up,Lauv,Mean It,12,3,6,96,2019-11-24,96,2019-11-24
11,-,Red Velvet,Psycho,-,2,1,40,2019-12-29,34,2020-01-19
12,down,Billie Eilish,everything i wanted,9,4,6,53,2019-11-17,3,2019-11-24
13,up,Wham!,Last Christmas (Single Version),42,3,4,70,2019-12-01,2,2020-12-27
14,down,Idina Menzel & AURORA,Into the Unknown,10,7,5,67,2019-11-24,32,2019-12-15
15,up,Ariana Grande,Santa Tell Me,50,2,4,77,2019-12-08,8,2020-12-27
16,down,Harry Styles,Watermelon Sugar,13,10,6,85,2019-11-17,2,2020-08-23
17,down,Eric Chou,What's Wrong,11,11,8,,,,
18,down,The Weeknd,Blinding Lights,15,2,4,94,2019-12-01,1,2020-03-01
19,down,Ed Sheeran,Beautiful People (feat. Khalid),14,7,8,13,2019-10-06,13,2019-10-06
20,down,blackbear,hot girl bummer,19,10,8,75,2019-10-06,24,2019-11-10
21,up,Camila Cabello,My Oh My (feat. DaBaby),30,13,3,52,2019-12-15,22,2020-02-02
22,down,周杰倫 & 阿信,說好不哭,18,2,8,,,,
23,down,Lewis Capaldi,Before You Go,21,4,5,45,2019-11-24,10,2020-08-30
24,down,Selena Gomez,Lose You to Love Me,17,2,8,53,2019-10-27,2,2019-11-03
25,down,Harry Styles,Adore You,16,16,3,24,2019-12-08,6,2020-04-19
26,down,Sam Smith,How Do You Sleep?,20,7,8,8,2019-10-06,6,2019-10-13
27,up,Billie Eilish,bad guy,32,20,8,5,2019-10-06,5,2019-10-06
28,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,82,6,2,90,2019-12-08,45,2019-12-29
29,up,ジャスティン・ビーバー,君とホワイト・キス,80,15,2,69,2019-12-29,21,2020-12-27
30,down,Lauv,Feelings,24,8,8,,,,
31,down,Ali Gatie,It's You,26,11,8,41,2019-10-06,35,2019-10-27
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,5,8,21,2019-10-06,9,2019-10-13
33,up,JJ Lin,Those Were the Days,51,33,8,,,,
34,up,Michael Bublé,Holly Jolly Christmas,94,19,2,84,2019-12-29,84,2019-12-29
35,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",23,23,8,,,,
36,down,BTS,Boy With Luv (feat. Halsey),29,19,8,100,2020-03-01,75,2020-08-30
37,down,Ed Sheeran & Justin Bieber,I Don't Care,31,13,8,31,2019-10-06,23,2019-11-17
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,26,8,26,2019-10-06,26,2019-10-06
39,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,16,8,43,2019-10-13,39,2019-11-10
40,down,Bazzi,I.F.L.Y.,37,10,8,,,,
41,down,SHAED & ZAYN,Trampoline,39,13,8,63,2019-10-06,63,2019-10-06
42,up,Ant Saunders,Yellow Hearts,45,29,7,46,2019-11-10,46,2019-11-10
43,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),35,30,8,,,,
44,down,Why Don't We,What Am I,41,17,8,,,,
45,down,Eric Chou,The Chaos After You,27,27,8,,,,
46,-,Andy Williams,It's the Most Wonderful Time of the Year,-,14,1,35,2019-12-29,18,2020-12-27
47,down,周杰倫,告白氣球,44,28,8,,,,
48,-,Kelly Clarkson,Underneath the Tree,-,9,1,77,2019-12-22,16,2020-12-27
49,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],79,49,8,,,,
50,down,IU,Blueming,38,18,6,,,,
51,-,Bobby Helms,Jingle Bell Rock (Single Version),-,10,1,56,2019-12-22,19,2020-12-27
52,down,Don Toliver,No Idea,47,38,2,95,2019-12-08,26,2020-01-12
53,down,Juice WRLD,Lucid Dreams,28,28,3,7,2019-12-15,7,2019-12-15
54,up,JJ Lin,她說,86,54,8,,,,
55,down,Idina Menzel & Evan Rachel Wood,Show Yourself,40,28,5,55,2019-12-01,55,2019-12-01
56,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,11,1,34,2019-12-29,13,2020-12-27
57,down,Anne-Marie,2002,48,42,8,,,,
58,up,Harry Styles,Falling,87,42,2,57,2019-12-15,39,2019-12-22
59,down,The Weeknd,Heartless,33,13,4,22,2019-12-01,5,2019-12-08
60,down,MAMAMOO,Hip,46,17,6,97,2019-11-24,97,2019-11-24
61,down,Lauv & Troye Sivan,i'm so tired...,52,32,8,,,,
62,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,42,1,81,2019-12-29,81,2019-12-29
63,down,Eric Chou,以後別做朋友,43,43,8,,,,
64,-,José Feliciano,Feliz Navidad,-,34,1,75,2019-12-29,51,2020-12-27
65,down,Jeremy Zucker,comethru,53,33,8,,,,
66,down,Ariana Grande,7 rings,54,40,6,58,2019-10-06,51,2020-01-05
67,down,Lauv,I Like Me Better,62,46,8,,,,
68,down,BTS,Make It Right (feat. Lauv),57,9,8,16,2019-10-20,16,2019-10-20
69,down,BLACKPINK,Kill This Love,56,40,8,83,2019-10-06,73,2019-10-13
70,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],55,21,6,21,2019-11-17,21,2019-11-17
71,down,Post Malone,Goodbyes (feat. Young Thug),58,17,8,10,2019-10-06,10,2019-10-06
72,down,James Arthur,Say You Won't Let Go,60,39,8,,,,
73,down,Jonas Brothers,Sucker,63,51,8,32,2019-10-06,32,2019-10-06
74,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",49,30,5,72,2019-12-01,72,2019-12-01
75,-,JJ Lin,The Right Time,-,37,5,,,,
76,down,Shawn Mendes,If I Can't Have You,61,35,8,63,2019-10-06,63,2019-10-06
77,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,18,1,99,2020-01-12,49,2020-06-21
78,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",66,38,8,,,,
79,down,Li Ronghao,If I Were Young,59,43,8,,,,
80,-,JJ Lin,修炼爱情,-,80,1,,,,
81,down,Ava Max,Sweet but Psycho,68,60,8,77,2019-10-06,77,2019-10-06
82,down,Tiger Hu,你要的全拿走,65,54,8,,,,
83,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",64,45,8,,,,
84,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",70,16,8,64,2019-10-06,63,2019-10-20
85,down,TWICE,Feel Special,75,3,8,38,2019-10-06,38,2019-10-06
86,down,Ed Sheeran,Perfect,71,60,8,,,,
87,-,Sam Smith,Have Yourself a Merry Little Christmas,-,71,1,,,,
88,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],72,58,8,,,,
89,down,Halsey,Without Me,74,61,8,33,2019-10-06,29,2019-10-27
90,down,陈雪凝,你的酒馆对我打了烊,76,49,8,,,,
91,down,Travis Scott,HIGHEST IN THE ROOM,73,12,8,35,2019-10-06,2,2019-10-13
92,down,Lady Gaga & Bradley Cooper,Shallow,77,63,8,25,2019-10-06,25,2019-10-06
93,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),78,58,8,,,,
94,-,Ariana Grande,Santa Baby (feat. Liz Gillies),-,83,1,,,,
95,down,Marshmello & Bastille,Happier,85,74,8,74,2019-10-06,74,2019-10-06
96,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,78,3,,,,
97,-,Jay Chou,I Truly Believe,-,97,1,,,,
98,down,Jay Chou,Waiting For You (with Gary Yang),84,49,8,,,,
99,down,Dean Lewis,Be Alright,81,65,8,,,,
100,down,Khalid,Up All Night,88,42,6,,,,
