Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,2,1,2,77,2020-10-25,1,2020-11-01
2,down,BLACKPINK,Lovesick Girls,1,1,5,3,2020-10-11,3,2020-10-11
3,up,TWICE,I CAN'T STOP ME,15,3,2,95,2020-11-08,95,2020-11-08
4,down,BTS,Dynamite,3,1,10,96,2020-08-23,2,2020-08-30
5,up,Justin Bieber & benny blanco,Lonely,6,5,3,6,2020-10-25,6,2020-10-25
6,-,Ariana Grande,34+35,-,1,1,64,2020-11-01,7,2020-12-13
7,down,BLACKPINK & Selena Gomez,Ice Cream,4,2,9,100,2020-08-30,3,2020-09-06
8,down,BLACKPINK,How You Like That,5,1,18,3,2020-07-05,3,2020-07-05
9,down,24kGoldn,Mood (feat. iann dior),8,4,10,33,2020-08-23,1,2020-10-11
10,up,Renran,飞鸟和蝉,12,7,10,,,,
11,down,Conan Gray,Heather,9,2,17,44,2020-08-23,15,2020-09-13
12,down,Tate McRae,you broke me first,11,5,19,81,2020-08-23,15,2020-11-15
13,down,Shawn Mendes,Wonder,10,8,5,15,2020-10-11,15,2020-10-11
14,down,BLACKPINK,Pretty Savage,7,5,5,22,2020-10-11,22,2020-10-11
15,down,Lewis Capaldi,Before You Go,14,4,49,45,2019-11-24,10,2020-08-30
16,up,Clairo,Sofia,17,13,6,,,,
17,down,Justin Bieber,Holy (feat. Chance the Rapper),13,6,7,83,2020-09-20,4,2020-09-27
18,up,Lewis Capaldi,Someone You Loved,18,4,52,4,2019-10-06,4,2019-10-06
19,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,16,1,,,,
20,down,salem ilese,Mad at Disney,19,7,8,87,2020-09-20,56,2020-09-27
21,down,Pop Smoke,What You Know Bout Love,20,18,6,81,2020-07-12,14,2020-10-18
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,21,8,61,2020-08-23,8,2020-10-04
23,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),30,1,6,,,,
24,down,Maroon 5,Memories,22,1,52,36,2019-10-06,2,2019-11-17
25,down,BLACKPINK,Bet You Wanna (feat. Cardi B),16,2,5,24,2020-10-11,24,2020-10-11
26,-,Ariana Grande & Doja Cat,motive,-,26,1,94,2020-11-01,23,2020-11-08
27,down,Ariana Grande & Justin Bieber,Stuck with U,26,1,25,95,2020-05-10,3,2020-05-17
28,up,Eric Chou,What's Wrong,29,11,52,,,,
29,down,Marshmello & Halsey,Be Kind,25,3,26,50,2020-05-03,29,2020-05-17
30,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),28,14,33,,,,
31,down,Lauv & Conan Gray,Fake,23,23,3,,,,
32,down,Harry Styles,Watermelon Sugar,27,10,37,85,2019-11-17,2,2020-08-23
33,down,Why Don't We,Fallin',32,31,5,,,,
34,down,MAMAMOO,Dingga,31,31,2,,,,
35,up,Sam Smith,Diamonds,43,21,7,51,2020-09-27,18,2020-11-15
36,up,Pink Sweat$,At My Worst,80,2,2,70,2021-01-10,70,2021-01-10
37,down,Cardi B,WAP (feat. Megan Thee Stallion),24,4,12,80,2020-08-09,1,2020-08-16
38,down,Ritt Momney,Put Your Records On,35,34,7,95,2020-10-18,84,2020-11-01
39,down,MAX,Blueberry Eyes (feat. SUGA of BTS),34,34,7,,,,
40,up,周杰倫 & 阿信,說好不哭,45,2,52,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,38,1,52,1,2019-10-06,1,2019-10-06
42,up,En,囂張,44,24,38,,,,
43,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",39,23,52,,,,
44,down,The Weeknd,Blinding Lights,42,2,48,94,2019-12-01,1,2020-03-01
45,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,18,45,99,2020-01-12,49,2020-06-21
46,-,Ariana Grande,pov,-,21,1,34,2020-11-08,26,2020-11-22
47,up,Dua Lipa,Levitating (feat. DaBaby),52,11,3,93,2020-10-25,3,2021-05-16
48,-,Ariana Grande & The Weeknd,off the table,-,48,1,89,2020-11-01,30,2020-11-08
49,down,James Arthur,Say You Won't Let Go,46,39,52,,,,
50,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,2,20,36,2020-06-21,2,2020-08-09
51,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],53,12,3,,,,
52,down,BLACKPINK,You Never Know,33,8,5,48,2020-10-11,48,2020-10-11
53,-,Ariana Grande,just like magic,-,53,1,33,2020-11-08,33,2020-11-08
54,down,周杰倫,告白氣球,50,28,52,,,,
55,down,BLACKPINK,Love To Hate Me,37,9,5,40,2020-10-11,40,2020-10-11
56,down,Jason Derulo,Take You Dancing,51,38,10,71,2020-08-23,16,2021-01-17
57,down,Gentle Bones & Tay Kewei,你還不知道?,49,28,9,,,,
58,down,BLACKPINK,Crazy Over You,36,7,5,37,2020-10-11,37,2020-10-11
59,up,JJ Lin,Drifter,94,59,2,,,,
60,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],48,19,5,28,2020-10-11,28,2020-10-11
61,down,Post Malone,Circles,54,2,52,2,2019-10-06,2,2019-10-06
62,down,Tones and I,Dance Monkey,55,1,52,6,2019-10-06,1,2019-11-10
63,down,Justin Bieber,Intentions (feat. Quavo),62,1,38,35,2020-02-09,4,2020-04-05
64,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",58,38,52,,,,
65,down,BTS,Boy With Luv (feat. Halsey),57,19,52,100,2020-03-01,75,2020-08-30
66,-,Ariana Grande,shut up,-,66,1,39,2020-11-08,39,2020-11-08
67,down,Hwa Sa,Maria,60,5,17,76,2020-07-26,76,2020-07-26
68,down,JJ Lin,Those Were the Days,63,33,52,,,,
69,down,Dan + Shay & Justin Bieber,"10,000 Hours",65,5,52,21,2019-10-06,9,2019-10-13
70,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),71,30,52,,,,
71,down,Lauv,Love Somebody,69,28,18,,,,
72,down,Dean Lewis,Be Alright,68,65,43,,,,
73,down,Ed Sheeran,Beautiful People (feat. Khalid),64,7,52,13,2019-10-06,13,2019-10-06
74,down,IU,Eight (feat. SUGA),70,1,26,67,2020-05-10,67,2020-05-10
75,up,Little Mix,Sweet Melody,98,57,2,,,,
76,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,76,1,42,2020-11-08,42,2020-11-08
77,down,NCT U,Make a Wish (Birthday Song),40,35,3,57,2020-10-25,57,2020-10-25
78,down,Tate McRae & Ali Gatie,lie to me,66,66,2,,,,
79,down,LANY,heart won't let me,59,45,5,,,,
80,down,Anne-Marie,2002,75,42,52,,,,
81,down,Why Don't We,What Am I,73,17,51,,,,
82,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",78,45,52,,,,
83,down,ITZY,Not Shy,61,2,11,46,2020-08-23,34,2020-08-30
84,down,Eric Chou,The Chaos After You,79,27,52,,,,
85,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),76,56,8,74,2020-07-05,5,2020-07-12
86,down,Lauv,I Like Me Better,72,46,52,,,,
87,down,Jeremy Zucker,comethru,82,33,48,,,,
88,down,Calum Scott,You Are the Reason,84,74,25,,,,
89,down,Ed Sheeran,Perfect,85,60,49,,,,
90,down,JJ Lin,No Turning Back,67,39,6,,,,
91,down,BLACKPINK,Kill This Love,74,40,34,83,2019-10-06,73,2019-10-13
92,down,Renran,无人之岛,81,57,9,,,,
93,down,Dua Lipa,Don't Start Now,86,1,52,19,2019-11-03,3,2020-01-05
94,down,Lady Gaga & Bradley Cooper,Shallow,90,63,45,25,2019-10-06,25,2019-10-06
95,-,Ariana Grande,six thirty,-,95,1,57,2020-11-08,57,2020-11-08
96,down,Powfu,Death Bed (feat. beabadoobee),89,1,37,100,2020-03-01,7,2020-04-26
97,down,Joker Xue,紳士,92,67,22,,,,
98,down,Marshmello & Demi Lovato,OK Not To Be OK,87,52,8,86,2020-09-20,86,2020-09-20
99,down,ZAYN,Better,56,24,6,63,2020-10-04,63,2020-10-04
100,-,Ariana Grande,nasty,-,100,1,47,2020-11-08,47,2020-11-08
