Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,3,96,2020-08-23,2,2020-08-30
2,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,2,100,2020-08-30,3,2020-09-06
3,-,Conan Gray,Heather,-,2,10,44,2020-08-23,15,2020-09-13
4,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,5,80,2020-08-09,1,2020-08-16
5,-,Tate McRae,you broke me first,-,5,12,81,2020-08-23,15,2020-11-15
6,-,BLACKPINK,How You Like That,-,1,11,3,2020-07-05,3,2020-07-05
7,-,24kGoldn,Mood (feat. iann dior),-,4,3,33,2020-08-23,1,2020-10-11
8,-,Lewis Capaldi,Before You Go,-,4,42,45,2019-11-24,10,2020-08-30
9,-,salem ilese,Mad at Disney,-,7,1,87,2020-09-20,56,2020-09-27
10,-,Renran,飞鸟和蝉,-,7,3,,,,
11,-,Lewis Capaldi,Someone You Loved,-,4,45,4,2019-10-06,4,2019-10-06
12,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,13,36,2020-06-21,2,2020-08-09
13,-,Harry Styles,Watermelon Sugar,-,10,30,85,2019-11-17,2,2020-08-23
14,-,ITZY,Not Shy,-,2,4,46,2020-08-23,34,2020-08-30
15,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,18,95,2020-05-10,3,2020-05-17
16,-,Marshmello & Halsey,Be Kind,-,3,19,50,2020-05-03,29,2020-05-17
17,-,Hwa Sa,Maria,-,5,10,76,2020-07-26,76,2020-07-26
18,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,14,26,,,,
19,-,Eric Chou,What's Wrong,-,11,45,,,,
20,-,Maroon 5,Memories,-,1,45,36,2019-10-06,2,2019-11-17
21,-,The Weeknd,Blinding Lights,-,2,41,94,2019-12-01,1,2020-03-01
22,-,周杰倫 & 阿信,說好不哭,-,2,45,,,,
23,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,23,45,,,,
24,-,En,囂張,-,24,31,,,,
25,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,18,4,78,2020-08-16,3,2020-08-23
26,-,Chris Brown & Young Thug,Go Crazy,-,26,9,98,2020-05-31,13,2020-08-16
27,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,15,2,79,2020-09-06,79,2020-09-06
28,-,Shawn Mendes & Camila Cabello,Señorita,-,1,45,1,2019-10-06,1,2019-10-06
29,-,Tones and I,Dance Monkey,-,1,45,6,2019-10-06,1,2019-11-10
30,-,Powfu,Death Bed (feat. beabadoobee),-,1,30,100,2020-03-01,7,2020-04-26
31,-,IU,Eight (feat. SUGA),-,1,19,67,2020-05-10,67,2020-05-10
32,-,Juice WRLD & The Weeknd,Smile,-,13,5,16,2020-08-16,16,2020-08-16
33,-,周杰倫,告白氣球,-,28,45,,,,
34,-,Gentle Bones & Tay Kewei,你還不知道?,-,28,2,,,,
35,-,DJ Khaled,POPSTAR (feat. Drake),-,35,5,94,2020-07-19,8,2020-09-20
36,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,9,21,79,2020-04-19,1,2020-07-05
37,-,Post Malone,Circles,-,2,45,2,2019-10-06,2,2019-10-06
38,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,38,45,,,,
39,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,18,38,99,2020-01-12,49,2020-06-21
40,-,Jason Derulo,Take You Dancing,-,38,3,71,2020-08-23,16,2021-01-17
41,-,Miley Cyrus,Midnight Sky,-,33,4,14,2020-08-23,12,2020-10-25
42,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,30,45,,,,
43,-,James Arthur,Say You Won't Let Go,-,39,45,,,,
44,-,BTS,Boy With Luv (feat. Halsey),-,19,45,100,2020-03-01,75,2020-08-30
45,-,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",-,45,45,,,,
46,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,21,1,61,2020-08-23,8,2020-10-04
47,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,16,75,2020-05-24,1,2020-05-31
48,-,Dua Lipa,Don't Start Now,-,1,45,19,2019-11-03,3,2020-01-05
49,-,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",-,49,1,,,,
50,-,Taylor Swift,cardigan,-,2,7,72,2020-07-26,1,2020-08-02
51,-,Billie Eilish,my future,-,6,6,7,2020-08-09,7,2020-08-09
52,-,Marshmello & Demi Lovato,OK Not To Be OK,-,52,1,86,2020-09-20,86,2020-09-20
53,-,Topic,Breaking Me (feat. A7S),-,46,12,94,2020-03-01,8,2020-08-16
54,-,Justin Bieber,Intentions (feat. Quavo),-,1,31,35,2020-02-09,4,2020-04-05
55,-,Eric Chou,The Chaos After You,-,27,45,,,,
56,-,Dua Lipa,Break My Heart,-,11,24,97,2020-03-29,5,2020-06-28
57,-,"Calvin Harris, The Weeknd",Over Now,-,32,2,39,2020-09-06,39,2020-09-06
58,-,阿冗,你的答案,-,50,10,,,,
59,-,surf mesa,Ily,-,11,23,63,2020-04-19,18,2020-07-12
60,-,VEDO,You Got It,-,33,1,71,2020-09-27,67,2020-10-04
61,-,JJ Lin,Those Were the Days,-,33,45,,,,
62,-,Anne-Marie,2002,-,42,45,,,,
63,-,Renran,无人之岛,-,57,2,,,,
64,-,Jeremy Zucker,comethru,-,33,41,,,,
65,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,45,13,2019-10-06,13,2019-10-06
66,-,Lauv,Love Somebody,-,28,11,,,,
67,-,Joker Xue,紳士,-,67,15,,,,
68,-,SAINt JHN,Roses (Imanbek Remix),-,11,25,97,2020-01-12,7,2020-05-10
69,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,5,45,21,2019-10-06,9,2019-10-13
70,-,Lauv,I Like Me Better,-,46,45,,,,
71,-,CLC,HELICOPTER,-,71,1,,,,
72,-,Machine Gun Kelly & blackbear,my ex's best friend,-,62,4,91,2020-09-20,38,2020-10-04
73,-,Claire Rosinkranz,Backyard Boy,-,56,2,,,,
74,-,Zedd & Jasmine Thompson,Funny,-,70,6,,,,
75,-,Eric Chou,以後別做朋友,-,43,45,,,,
76,-,Dean Lewis,Be Alright,-,65,36,,,,
77,-,BØRNS,Electric Love,-,37,5,,,,
78,-,SOMI,What You Waiting For,-,6,7,,,,
79,-,Melanie Martinez,Play Date,-,5,20,98,2020-05-17,53,2020-07-12
80,-,Li Ronghao,If I Were Young,-,43,44,,,,
81,-,BLACKPINK,Kill This Love,-,40,27,83,2019-10-06,73,2019-10-13
82,-,Ed Sheeran,Perfect,-,60,42,,,,
83,-,Why Don't We,What Am I,-,17,44,,,,
84,-,Red Velvet,Psycho,-,2,38,40,2019-12-29,34,2020-01-19
85,-,Ava Max,Kings & Queens,-,68,14,80,2020-03-15,37,2020-09-27
86,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,56,1,74,2020-07-05,5,2020-07-12
87,-,Eric Chou,I'm Happy,-,68,5,,,,
88,-,MAMAMOO,WANNA BE MYSELF,-,88,1,,,,
89,-,Jessi,Nunu Nana,-,17,6,,,,
90,-,Stray Kids,Back Door,-,25,1,80,2020-09-20,80,2020-09-20
91,-,Lady Gaga & Bradley Cooper,Shallow,-,63,38,25,2019-10-06,25,2019-10-06
92,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,88,15,,,,
93,-,NIKI,Lose,-,93,1,,,,
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,26,44,26,2019-10-06,26,2019-10-06
95,-,Juice WRLD & Marshmello,Come & Go,-,13,9,4,2020-07-19,4,2020-07-19
96,-,高尔宣 OSN,Without You,-,94,5,,,,
97,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,58,18,,,,
98,-,Calum Scott,You Are the Reason,-,74,18,,,,
99,-,ITZY,WANNABE,-,1,27,67,2020-03-15,27,2020-03-22
100,-,Ali Gatie,It's You,-,11,44,41,2019-10-06,35,2019-10-27
