Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,IU,Celebrity,51,2,2,69,2021-02-07,69,2021-02-07
3,down,Pink Sweat$,At My Worst,2,2,15,70,2021-01-10,70,2021-01-10
4,up,The Weeknd,Save Your Tears,5,3,5,80,2020-03-22,1,2021-03-21
5,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),3,1,19,,,,
6,down,Ariana Grande,positions,4,1,15,77,2020-10-25,1,2020-11-01
7,up,SZA,Good Days,7,7,5,39,2021-01-03,8,2021-01-10
8,down,BTS,Dynamite,6,1,23,96,2020-08-23,2,2020-08-30
9,up,Renran,飞鸟和蝉,9,7,23,,,,
10,up,Ariana Grande,34+35,10,1,14,64,2020-11-01,7,2020-12-13
11,down,Justin Bieber,Anyone,8,5,5,5,2021-01-10,5,2021-01-10
12,up,Lewis Capaldi,Someone You Loved,13,4,65,4,2019-10-06,4,2019-10-06
13,down,Dua Lipa,Levitating (feat. DaBaby),11,11,16,93,2020-10-25,3,2021-05-16
14,up,Tate McRae,you broke me first,15,5,32,81,2020-08-23,15,2020-11-15
15,down,BTS,Life Goes On,12,1,11,3,2020-11-29,3,2020-11-29
16,up,BLACKPINK,Lovesick Girls,18,1,18,3,2020-10-11,3,2020-10-11
17,down,Conan Gray,Heather,14,2,30,44,2020-08-23,15,2020-09-13
18,down,Shawn Mendes,Monster,16,4,11,92,2020-11-22,4,2020-11-29
19,down,The Kid LAROI,WITHOUT YOU,17,17,9,32,2020-12-13,12,2021-02-28
20,up,Sabrina Carpenter,Skin,38,20,2,32,2021-01-31,32,2021-01-31
21,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],33,12,16,,,,
22,down,Ed Sheeran,Afterglow,19,7,7,18,2021-01-03,18,2021-01-03
23,down,Eric Chou,What's Wrong,20,11,65,,,,
24,down,Lewis Capaldi,Before You Go,23,4,62,45,2019-11-24,10,2020-08-30
25,down,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,24,8,3,,,,
26,down,Justin Bieber & benny blanco,Lonely,21,5,16,6,2020-10-25,6,2020-10-25
27,down,Taylor Swift,willow,22,3,8,73,2020-12-13,2,2020-12-20
28,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),25,14,46,,,,
29,down,Maroon 5,Memories,27,1,65,36,2019-10-06,2,2019-11-17
30,down,BLACKPINK,How You Like That,29,1,31,3,2020-07-05,3,2020-07-05
31,down,The Weeknd,Blinding Lights,30,2,61,94,2019-12-01,1,2020-03-01
32,down,24kGoldn,Mood (feat. iann dior),31,4,23,33,2020-08-23,1,2020-10-11
33,up,En,囂張,35,24,51,,,,
34,down,周杰倫 & 阿信,說好不哭,32,2,65,,,,
35,down,Aya Nakamura,Copines,26,25,6,,,,
36,up,Doja Cat,Streets,71,33,2,27,2021-01-24,7,2021-03-07
37,up,Billie Eilish,Therefore I Am,37,4,12,97,2020-11-15,4,2020-11-22
38,up,Gentle Bones & Benjamin Kheng,Better With You,52,38,6,,,,
39,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",40,23,65,,,,
40,up,James Arthur,Say You Won't Let Go,43,39,65,,,,
41,up,TWICE,I CAN'T STOP ME,42,3,15,95,2020-11-08,95,2020-11-08
42,down,Shawn Mendes & Camila Cabello,Señorita,41,1,65,1,2019-10-06,1,2019-10-06
43,up,Why Don't We,Grey,44,42,2,,,,
44,down,ZAYN,Vibez,28,22,4,83,2021-01-17,83,2021-01-17
45,down,Shawn Mendes,Wonder,39,8,18,15,2020-10-11,15,2020-10-11
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,18,58,99,2020-01-12,49,2020-06-21
47,up,Marshmello & Halsey,Be Kind,47,3,39,50,2020-05-03,29,2020-05-17
48,down,Ariana Grande & Justin Bieber,Stuck with U,46,1,38,95,2020-05-10,3,2020-05-17
49,up,BLACKPINK,Pretty Savage,72,5,18,22,2020-10-11,22,2020-10-11
50,up,Giveon,HEARTBREAK ANNIVERSARY,53,1,3,37,2021-02-21,8,2021-03-21
51,-,HyunA,I'm Not Cool,-,51,1,,,,
52,up,周杰倫,告白氣球,54,28,65,,,,
53,up,Justin Bieber,Holy (feat. Chance the Rapper),58,6,20,83,2020-09-20,4,2020-09-27
54,down,Clairo,Sofia,49,13,19,,,,
55,up,大籽,白月光与朱砂痣,66,30,3,,,,
56,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],36,28,3,37,2021-01-24,37,2021-01-24
57,down,(G)I-DLE,HWAA,34,26,4,,,,
58,up,Anne-Marie,2002,59,42,64,,,,
59,up,BLACKPINK & Selena Gomez,Ice Cream,63,2,22,100,2020-08-30,3,2020-09-06
60,down,Sia,Snowman,48,6,8,57,2020-12-20,11,2020-12-27
61,down,Why Don't We,Fallin',50,31,18,,,,
62,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",61,38,65,,,,
63,up,IU,Eight (feat. SUGA),76,1,39,67,2020-05-10,67,2020-05-10
64,down,Post Malone,Circles,60,2,65,2,2019-10-06,2,2019-10-06
65,down,Tones and I,Dance Monkey,62,1,65,6,2019-10-06,1,2019-11-10
66,up,Epik High,Rosario (feat. CL & ZICO),82,66,2,,,,
67,up,Ed Sheeran,Perfect,69,60,62,,,,
68,down,JJ Lin,Those Were the Days,65,33,65,,,,
69,down,TWICE,CRY FOR ME,55,21,7,,,,
70,down,Eric Chou,The Chaos After You,68,27,65,,,,
71,up,Dan + Shay & Justin Bieber,"10,000 Hours",74,5,65,21,2019-10-06,9,2019-10-13
72,down,BTS,Boy With Luv (feat. Halsey),70,19,65,100,2020-03-01,75,2020-08-30
73,down,Miley Cyrus,Track Four,64,25,11,13,2020-11-29,13,2020-11-29
74,down,salem ilese,Mad at Disney,67,7,21,87,2020-09-20,56,2020-09-27
75,up,Dua Lipa,Don't Start Now,75,1,65,19,2019-11-03,3,2020-01-05
76,up,Dean Lewis,Be Alright,80,65,54,,,,
77,up,Jeremy Zucker,comethru,78,33,58,,,,
78,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),73,30,64,,,,
79,up,Ed Sheeran,Beautiful People (feat. Khalid),83,7,64,13,2019-10-06,13,2019-10-06
80,up,Calum Scott,You Are the Reason,84,74,36,,,,
81,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),79,2,28,36,2020-06-21,2,2020-08-09
82,up,Lauv,I Like Me Better,89,46,63,,,,
83,up,Eric Chou,以後別做朋友,88,43,57,,,,
84,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),56,21,21,61,2020-08-23,8,2020-10-04
85,up,Joker Xue,紳士,85,67,31,,,,
86,up,Lady Gaga & Bradley Cooper,Shallow,93,63,57,25,2019-10-06,25,2019-10-06
87,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",95,45,65,,,,
88,down,Harry Styles,Watermelon Sugar,86,10,50,85,2019-11-17,2,2020-08-23
89,down,Lil Nas X,HOLIDAY,57,36,11,68,2020-11-22,35,2020-12-06
90,up,The Neighbourhood,Sweater Weather,92,81,5,77,2021-01-10,63,2021-02-07
91,down,Justin Bieber,Intentions (feat. Quavo),87,1,51,35,2020-02-09,4,2020-04-05
92,up,The Chainsmokers & Coldplay,Something Just Like This,100,89,12,,,,
93,up,CJ,Whoopty,94,88,4,51,2020-11-22,8,2021-01-24
94,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,94,1,21,2021-02-07,21,2021-02-07
95,up,Jason Derulo,Take You Dancing,98,38,19,71,2020-08-23,16,2021-01-17
96,-,Why Don't We,What Am I,-,17,59,,,,
97,up,Jay Chou,晴天,97,54,16,,,,
98,down,Lauv & Conan Gray,Fake,96,23,16,,,,
99,down,Renran,无人之岛,77,57,22,,,,
100,down,Jackson Wang & JJ Lin,Should've Let Go,90,23,7,,,,
