Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Eight (feat. SUGA),-,1,1,67,2020-05-10,67,2020-05-10
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,12,100,2020-03-01,7,2020-04-26
3,down,The Weeknd,Blinding Lights,2,2,23,94,2019-12-01,1,2020-03-01
4,up,Drake,Toosie Slide,4,1,5,65,2020-04-05,2,2020-04-26
5,down,Dua Lipa,Don't Start Now,3,1,27,19,2019-11-03,3,2020-01-05
6,down,Justin Bieber,Intentions (feat. Quavo),5,1,13,35,2020-02-09,4,2020-04-05
7,up,Lewis Capaldi,Someone You Loved,7,4,27,4,2019-10-06,4,2019-10-06
8,down,Doja Cat,Say So,6,4,19,100,2020-02-02,6,2020-05-03
9,-,Marshmello & Halsey,Be Kind,-,3,1,50,2020-05-03,29,2020-05-17
10,up,Maroon 5,Memories,10,1,27,36,2019-10-06,2,2019-11-17
11,down,Tones and I,Dance Monkey,9,1,27,6,2019-10-06,1,2019-11-10
12,down,BENEE,Supalonely (feat. Gus Dapperton),8,7,9,94,2020-03-15,35,2020-04-26
13,up,Melanie Martinez,Play Date,28,5,2,98,2020-05-17,53,2020-07-12
14,down,SAINt JHN,Roses (Imanbek Remix),11,11,7,97,2020-01-12,7,2020-05-10
15,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),15,14,8,,,,
16,down,Lil Mosey,Blueberry Faygo,12,9,12,69,2020-02-16,24,2020-04-12
17,down,Post Malone,Circles,13,2,27,2,2019-10-06,2,2019-10-06
18,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,14,14,2,65,2020-04-26,1,2020-05-03
19,down,Dua Lipa,Break My Heart,16,11,6,97,2020-03-29,5,2020-06-28
20,up,Lewis Capaldi,Before You Go,20,4,24,45,2019-11-24,10,2020-08-30
21,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,18,20,99,2020-01-12,49,2020-06-21
22,down,ITZY,WANNABE,17,1,9,67,2020-03-15,27,2020-03-22
23,down,Surfaces,Sunday Best,18,15,12,96,2020-03-01,27,2020-04-26
24,down,Eric Chou,What's Wrong,23,11,27,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,24,1,27,1,2019-10-06,1,2019-10-06
26,down,Trevor Daniel,Falling,21,4,24,61,2019-11-24,14,2020-01-05
27,down,Roddy Ricch,The Box,22,8,18,91,2019-12-08,2,2020-02-16
28,down,Arizona Zervas,ROXANNE,25,2,25,14,2019-11-24,4,2019-12-22
29,down,周杰倫 & 阿信,說好不哭,27,2,27,,,,
30,down,Doja Cat,Boss Bitch,26,26,6,60,2020-03-22,23,2020-04-26
31,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,31,1,66,2020-05-03,18,2020-05-31
32,up,surf mesa,Ily,41,11,5,63,2020-04-19,18,2020-07-12
33,down,The Weeknd,In Your Eyes,29,13,7,41,2020-03-22,12,2020-03-29
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,5,27,21,2019-10-06,9,2019-10-13
35,up,CHUNG HA,Stay Tonight,97,35,2,,,,
36,down,Juice WRLD,Righteous,34,34,2,24,2020-05-03,24,2020-05-03
37,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",35,23,27,,,,
38,up,Ed Sheeran,Beautiful People (feat. Khalid),42,7,27,13,2019-10-06,13,2019-10-06
39,down,Apink,Dumhdurum,30,29,3,,,,
40,down,Lauv,Mean It,36,3,25,96,2019-11-24,96,2019-11-24
41,down,Harry Styles,Adore You,39,16,22,24,2019-12-08,6,2020-04-19
42,-,Drake,Pain 1993 (feat. Playboi Carti),-,42,1,71,2020-05-03,18,2020-05-10
43,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),38,30,27,,,,
44,down,Lauv,Modern Loneliness,37,13,11,,,,
45,down,Sam Smith,Track 11,32,30,3,37,2020-04-19,37,2020-04-19
46,down,周杰倫,告白氣球,44,28,27,,,,
47,-,NCT DREAM,Ridin',-,47,1,,,,
48,down,BTS,Boy With Luv (feat. Halsey),47,19,27,100,2020-03-01,75,2020-08-30
49,down,Red Velvet,Psycho,45,2,20,40,2019-12-29,34,2020-01-19
50,up,James Arthur,Say You Won't Let Go,57,39,27,,,,
51,down,Megan Thee Stallion,Savage,31,26,6,61,2020-03-22,14,2020-04-19
52,down,Dua Lipa,Physical,49,21,14,48,2020-02-02,15,2020-04-12
53,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,51,21,,,,
54,up,Anne-Marie,2002,58,42,27,,,,
55,down,Eric Chou,The Chaos After You,54,27,27,,,,
56,down,Jeremy Zucker,comethru,53,33,23,,,,
57,up,En,囂張,61,24,13,,,,
58,up,Why Don't We,What Am I,59,17,27,,,,
59,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",60,45,27,,,,
60,down,Billie Eilish,bad guy,51,20,27,5,2019-10-06,5,2019-10-06
61,up,Lauv,I Like Me Better,64,46,27,,,,
62,-,Doja Cat,Say So (feat. Nicki Minaj),-,17,1,57,2020-03-08,13,2020-05-10
63,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,26,27,26,2019-10-06,26,2019-10-06
64,up,Ali Gatie,It's You,65,11,27,41,2019-10-06,35,2019-10-27
65,up,Lauv & Troye Sivan,i'm so tired...,74,32,27,,,,
66,down,Justin Bieber,Yummy,43,2,18,86,2020-01-05,3,2020-01-12
67,up,Ed Sheeran & Justin Bieber,I Don't Care,67,13,27,31,2019-10-06,23,2019-11-17
68,down,Billie Eilish,everything i wanted,62,4,25,53,2019-11-17,3,2019-11-24
69,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",70,38,27,,,,
70,down,ZICO,Any Song,48,9,16,,,,
71,down,JJ Lin,Those Were the Days,63,33,27,,,,
72,down,Lauv,Feelings,69,8,27,,,,
73,up,邱振哲,太陽,76,73,5,,,,
74,up,Dean Lewis,Be Alright,79,65,18,,,,
75,up,Li Ronghao,If I Were Young,77,43,27,,,,
76,down,twenty one pilots,Level of Concern,50,31,4,50,2020-04-12,50,2020-04-12
77,down,Doja Cat,Like That (feat. Gucci Mane),66,43,6,99,2020-04-12,91,2020-04-19
78,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),92,9,3,79,2020-04-19,1,2020-07-05
79,down,Eric Chou,以後別做朋友,73,43,27,,,,
80,down,Billie Eilish & Khalid,lovely,75,75,10,62,2020-02-02,62,2020-02-02
81,down,Joji,Gimme Love,46,33,3,,,,
82,down,Madison Beer,Selfish,78,78,5,,,,
83,up,陈雪凝,你的酒馆对我打了烊,84,49,27,,,,
84,up,Shawn Mendes,If I Can't Have You,87,35,26,63,2019-10-06,63,2019-10-06
85,up,Ed Sheeran,Perfect,88,60,24,,,,
86,down,Lauv,Who (feat. BTS),85,11,9,57,2020-03-08,57,2020-03-08
87,down,Gaho,시작,52,41,7,,,,
88,down,blackbear,hot girl bummer,82,10,27,75,2019-10-06,24,2019-11-10
89,down,陈雪凝,绿色,86,57,23,,,,
90,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",91,16,27,64,2019-10-06,63,2019-10-20
91,down,GOT7,NOT BY THE MOON,40,40,2,88,2020-04-26,88,2020-04-26
92,down,Conan Gray,Maniac,55,32,16,,,,
93,down,BTS,ON,81,4,11,32,2020-02-23,6,2020-03-01
94,down,Vicetone & Tony Igy,Astronomia,72,69,4,99,2020-04-05,44,2020-04-12
95,down,Halsey,Without Me,90,61,22,33,2019-10-06,29,2019-10-27
96,up,Calum Scott,You Are the Reason,96,74,10,,,,
97,-,Jack Harlow,Whats Poppin,-,83,5,76,2020-03-22,37,2020-04-19
98,up,Alec Benjamin,Let Me Down Slowly,100,83,4,,,,
99,down,Eric Chou,I'm Happy,68,68,4,,,,
100,down,Bazzi,I.F.L.Y.,99,10,27,,,,
