Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,0,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
3,up,Post Malone,Circles,3,2,0,2,2019-10-06,2,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,4,0,4,2019-10-06,4,2019-10-06
5,up,Tones and I,Dance Monkey,10,1,0,6,2019-10-06,1,2019-11-10
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,5,0,21,2019-10-06,9,2019-10-13
7,down,周杰倫 & 阿信,說好不哭,6,2,0,,,,
8,up,Lauv,Feelings,8,8,0,,,,
9,-,BTS,Make It Right (feat. Lauv),-,9,0,16,2019-10-20,16,2019-10-20
10,down,Sam Smith,How Do You Sleep?,7,7,0,8,2019-10-06,6,2019-10-13
11,down,Ed Sheeran,Beautiful People (feat. Khalid),9,7,0,13,2019-10-06,13,2019-10-06
12,up,blackbear,hot girl bummer,13,10,0,75,2019-10-06,24,2019-11-10
13,up,Ali Gatie,It's You,14,11,0,41,2019-10-06,35,2019-10-27
14,down,Travis Scott,HIGHEST IN THE ROOM,12,12,0,35,2019-10-06,2,2019-10-13
15,up,Harry Styles,Lights Up,16,15,0,19,2019-10-13,12,2019-10-20
16,down,TWICE,Feel Special,11,3,0,38,2019-10-06,38,2019-10-06
17,down,Bazzi,I.F.L.Y.,15,10,0,,,,
18,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,16,0,43,2019-10-13,39,2019-11-10
19,down,Why Don't We,What Am I,17,17,0,,,,
20,down,Halsey,Graveyard,18,18,0,68,2019-10-06,35,2019-12-22
21,up,Eric Chou,What's Wrong,21,11,0,,,,
22,up,SHAED & ZAYN,Trampoline,41,13,0,63,2019-10-06,63,2019-10-06
23,down,Camila Cabello,Liar,22,15,0,23,2019-10-06,14,2019-10-27
24,down,Ed Sheeran & Justin Bieber,I Don't Care,20,13,0,31,2019-10-06,23,2019-11-17
25,down,Zedd & Kehlani,Good Thing,24,24,0,,,,
26,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),25,20,0,,,,
27,up,Post Malone,Goodbyes (feat. Young Thug),29,17,0,10,2019-10-06,10,2019-10-06
28,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),23,11,0,29,2019-10-06,29,2019-10-06
29,down,BTS,Boy With Luv (feat. Halsey),26,19,0,100,2020-03-01,75,2020-08-30
30,up,Camila Cabello,Easy,52,30,0,43,2019-10-13,43,2019-10-13
31,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",27,16,0,64,2019-10-06,63,2019-10-20
