Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,MORE & MORE,5,1,2,23,2020-06-07,21,2020-06-14
2,down,Lady Gaga,Sour Candy,1,1,3,78,2020-05-31,4,2020-06-07
3,up,Ariana Grande & Justin Bieber,Stuck with U,3,1,5,95,2020-05-10,3,2020-05-17
4,up,IU,Eight (feat. SUGA),4,1,6,67,2020-05-10,67,2020-05-10
5,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,3,75,2020-05-24,1,2020-05-31
6,up,Marshmello & Halsey,Be Kind,6,3,6,50,2020-05-03,29,2020-05-17
7,up,Lewis Capaldi,Someone You Loved,10,4,32,4,2019-10-06,4,2019-10-06
8,down,Powfu,Death Bed (feat. beabadoobee),7,1,17,100,2020-03-01,7,2020-04-26
9,up,The Weeknd,Blinding Lights,9,2,28,94,2019-12-01,1,2020-03-01
10,down,Melanie Martinez,Play Date,8,5,7,98,2020-05-17,53,2020-07-12
11,up,Dua Lipa,Don't Start Now,11,1,32,19,2019-11-03,3,2020-01-05
12,up,Justin Bieber,Intentions (feat. Quavo),12,1,18,35,2020-02-09,4,2020-04-05
13,up,Maroon 5,Memories,13,1,32,36,2019-10-06,2,2019-11-17
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,9,8,79,2020-04-19,1,2020-07-05
15,down,SAINt JHN,Roses (Imanbek Remix),14,11,12,97,2020-01-12,7,2020-05-10
16,up,Lewis Capaldi,Before You Go,22,4,29,45,2019-11-24,10,2020-08-30
17,down,surf mesa,Ily,15,11,10,63,2020-04-19,18,2020-07-12
18,down,BENEE,Supalonely (feat. Gus Dapperton),17,7,14,94,2020-03-15,35,2020-04-26
19,down,Tones and I,Dance Monkey,18,1,32,6,2019-10-06,1,2019-11-10
20,down,Post Malone,Circles,19,2,32,2,2019-10-06,2,2019-10-06
21,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),24,14,13,,,,
22,down,Dua Lipa,Break My Heart,21,11,11,97,2020-03-29,5,2020-06-28
23,up,Drake,Toosie Slide,23,1,10,65,2020-04-05,2,2020-04-26
24,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,18,25,99,2020-01-12,49,2020-06-21
25,up,Eric Chou,What's Wrong,25,11,32,,,,
26,up,Lil Mosey,Blueberry Faygo,26,9,17,69,2020-02-16,24,2020-04-12
27,up,Shawn Mendes & Camila Cabello,Señorita,29,1,32,1,2019-10-06,1,2019-10-06
28,up,周杰倫 & 阿信,說好不哭,28,2,32,,,,
29,down,Kygo & OneRepublic,Lose Somebody,27,27,4,86,2020-06-07,80,2020-07-05
30,up,Surfaces,Sunday Best,30,15,17,96,2020-03-01,27,2020-04-26
31,up,Harry Styles,Watermelon Sugar,35,10,17,85,2019-11-17,2,2020-08-23
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",37,5,32,21,2019-10-06,9,2019-10-13
33,down,Trevor Daniel,Falling,32,4,29,61,2019-11-24,14,2020-01-05
34,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",36,23,32,,,,
35,down,Alexander 23,IDK You Yet,31,31,3,,,,
36,up,StaySolidRocky,Party Girl,51,29,4,86,2020-05-10,14,2020-06-14
37,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],61,37,2,87,2020-06-07,87,2020-06-07
38,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),40,30,32,,,,
39,down,Doja Cat,Say So,38,4,24,100,2020-02-02,6,2020-05-03
40,up,ITZY,WANNABE,41,1,14,67,2020-03-15,27,2020-03-22
41,up,周杰倫,告白氣球,43,28,32,,,,
42,up,BAEKHYUN,Candy,42,42,3,93,2020-05-31,93,2020-05-31
43,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),39,31,6,66,2020-05-03,18,2020-05-31
44,up,Ed Sheeran,Beautiful People (feat. Khalid),48,7,32,13,2019-10-06,13,2019-10-06
45,up,James Arthur,Say You Won't Let Go,47,39,32,,,,
46,down,Doja Cat,Say So (feat. Nicki Minaj),33,17,6,57,2020-03-08,13,2020-05-10
47,down,Arizona Zervas,ROXANNE,44,2,30,14,2019-11-24,4,2019-12-22
48,down,Roddy Ricch,The Box,46,8,23,91,2019-12-08,2,2020-02-16
49,up,BTS,Boy With Luv (feat. Halsey),58,19,32,100,2020-03-01,75,2020-08-30
50,down,Doja Cat,Boss Bitch,45,26,11,60,2020-03-22,23,2020-04-26
51,down,Lauv,Modern Loneliness,49,13,16,,,,
52,up,Lauv,I Like Me Better,52,46,32,,,,
53,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",57,45,32,,,,
54,up,En,囂張,56,24,18,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,26,32,26,2019-10-06,26,2019-10-06
56,up,Jeremy Zucker,comethru,62,33,28,,,,
57,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,51,26,,,,
58,down,Lauv,Mean It,53,3,30,96,2019-11-24,96,2019-11-24
59,up,Anne-Marie,2002,60,42,32,,,,
60,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",66,38,32,,,,
61,down,Eric Chou,The Chaos After You,59,27,32,,,,
62,up,JJ Lin,Those Were the Days,65,33,32,,,,
63,up,Ed Sheeran & Justin Bieber,I Don't Care,67,13,32,31,2019-10-06,23,2019-11-17
64,up,Ali Gatie,It's You,68,11,32,41,2019-10-06,35,2019-10-27
65,down,Red Velvet,Psycho,63,2,25,40,2019-12-29,34,2020-01-19
66,up,Why Don't We,What Am I,69,17,32,,,,
67,-,BANG YE DAM,Wayo,-,65,1,,,,
68,up,Lauv & Troye Sivan,i'm so tired...,70,32,32,,,,
69,up,Li Ronghao,If I Were Young,71,43,32,,,,
70,up,Harry Styles,Adore You,73,16,27,24,2019-12-08,6,2020-04-19
71,up,Ed Sheeran,Perfect,72,60,29,,,,
72,up,Natalie Taylor,Surrender,77,62,3,,,,
73,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",78,16,32,64,2019-10-06,63,2019-10-20
74,up,Dean Lewis,Be Alright,76,65,23,,,,
75,down,Eric Chou,以後別做朋友,74,43,32,,,,
76,up,陈雪凝,你的酒馆对我打了烊,79,49,32,,,,
77,down,Katy Perry,Daisies,50,35,4,48,2020-05-24,48,2020-05-24
78,up,Shawn Mendes,If I Can't Have You,84,35,31,63,2019-10-06,63,2019-10-06
79,down,陈雪凝,绿色,75,57,28,,,,
80,up,Billie Eilish,bad guy,83,20,32,5,2019-10-06,5,2019-10-06
81,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,54,14,7,65,2020-04-26,1,2020-05-03
82,up,Lady Gaga & Bradley Cooper,Shallow,82,63,27,25,2019-10-06,25,2019-10-06
83,-,Ali Gatie,Running On My Mind,-,83,1,,,,
84,down,Joker Xue,紳士,80,67,2,,,,
85,up,Billie Eilish & Khalid,lovely,85,75,15,62,2020-02-02,62,2020-02-02
86,up,Lauv,Feelings,86,8,32,,,,
87,down,邱振哲,太陽,81,73,10,,,,
88,up,Alec Benjamin,Let Me Down Slowly,89,83,9,,,,
89,up,Halsey,Without Me,91,61,26,33,2019-10-06,29,2019-10-27
90,up,Jay Chou,Waiting For You (with Gary Yang),93,49,25,,,,
91,down,The Weeknd,In Your Eyes,87,13,12,41,2020-03-22,12,2020-03-29
92,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),92,88,6,,,,
93,down,Conan Gray,Maniac,90,32,21,,,,
94,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),99,58,20,,,,
95,down,Calum Scott,You Are the Reason,94,74,14,,,,
96,up,The Chainsmokers & Coldplay,Something Just Like This,100,89,5,,,,
97,up,Tiger Hu,你要的全拿走,98,54,29,,,,
98,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,20,8,,,,
99,down,Billie Eilish,everything i wanted,97,4,30,53,2019-11-17,3,2019-11-24
100,-,Rachel Liang,那女孩對我說,-,89,16,,,,
