Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Sour Candy,63,1,2,78,2020-05-31,4,2020-06-07
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,2,75,2020-05-24,1,2020-05-31
3,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,4,95,2020-05-10,3,2020-05-17
4,down,IU,Eight (feat. SUGA),3,1,5,67,2020-05-10,67,2020-05-10
5,-,TWICE,MORE & MORE,-,1,1,23,2020-06-07,21,2020-06-14
6,down,Marshmello & Halsey,Be Kind,4,3,5,50,2020-05-03,29,2020-05-17
7,down,Powfu,Death Bed (feat. beabadoobee),5,1,16,100,2020-03-01,7,2020-04-26
8,down,Melanie Martinez,Play Date,6,5,6,98,2020-05-17,53,2020-07-12
9,down,The Weeknd,Blinding Lights,7,2,27,94,2019-12-01,1,2020-03-01
10,down,Lewis Capaldi,Someone You Loved,8,4,31,4,2019-10-06,4,2019-10-06
11,down,Dua Lipa,Don't Start Now,9,1,31,19,2019-11-03,3,2020-01-05
12,down,Justin Bieber,Intentions (feat. Quavo),10,1,17,35,2020-02-09,4,2020-04-05
13,down,Maroon 5,Memories,11,1,31,36,2019-10-06,2,2019-11-17
14,down,SAINt JHN,Roses (Imanbek Remix),12,11,11,97,2020-01-12,7,2020-05-10
15,up,surf mesa,Ily,15,11,9,63,2020-04-19,18,2020-07-12
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,9,7,79,2020-04-19,1,2020-07-05
17,down,BENEE,Supalonely (feat. Gus Dapperton),13,7,13,94,2020-03-15,35,2020-04-26
18,down,Tones and I,Dance Monkey,17,1,31,6,2019-10-06,1,2019-11-10
19,down,Post Malone,Circles,16,2,31,2,2019-10-06,2,2019-10-06
20,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,18,24,99,2020-01-12,49,2020-06-21
21,down,Dua Lipa,Break My Heart,20,11,10,97,2020-03-29,5,2020-06-28
22,down,Lewis Capaldi,Before You Go,21,4,28,45,2019-11-24,10,2020-08-30
23,down,Drake,Toosie Slide,19,1,9,65,2020-04-05,2,2020-04-26
24,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),24,14,12,,,,
25,up,Eric Chou,What's Wrong,26,11,31,,,,
26,down,Lil Mosey,Blueberry Faygo,23,9,16,69,2020-02-16,24,2020-04-12
27,up,Kygo & OneRepublic,Lose Somebody,31,27,3,86,2020-06-07,80,2020-07-05
28,up,周杰倫 & 阿信,說好不哭,29,2,31,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,28,1,31,1,2019-10-06,1,2019-10-06
30,down,Surfaces,Sunday Best,27,15,16,96,2020-03-01,27,2020-04-26
31,up,Alexander 23,IDK You Yet,39,31,2,,,,
32,down,Trevor Daniel,Falling,30,4,28,61,2019-11-24,14,2020-01-05
33,down,Doja Cat,Say So (feat. Nicki Minaj),25,17,5,57,2020-03-08,13,2020-05-10
34,down,Agust D,Daechwita,14,14,2,22,2020-05-31,22,2020-05-31
35,up,Harry Styles,Watermelon Sugar,44,10,16,85,2019-11-17,2,2020-08-23
36,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",37,23,31,,,,
37,up,Dan + Shay & Justin Bieber,"10,000 Hours",40,5,31,21,2019-10-06,9,2019-10-13
38,down,Doja Cat,Say So,32,4,23,100,2020-02-02,6,2020-05-03
39,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),34,31,5,66,2020-05-03,18,2020-05-31
40,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),42,30,31,,,,
41,down,ITZY,WANNABE,38,1,13,67,2020-03-15,27,2020-03-22
42,up,BAEKHYUN,Candy,91,42,2,93,2020-05-31,93,2020-05-31
43,up,周杰倫,告白氣球,45,28,31,,,,
44,down,Arizona Zervas,ROXANNE,36,2,29,14,2019-11-24,4,2019-12-22
45,down,Doja Cat,Boss Bitch,41,26,10,60,2020-03-22,23,2020-04-26
46,down,Roddy Ricch,The Box,43,8,22,91,2019-12-08,2,2020-02-16
47,up,James Arthur,Say You Won't Let Go,50,39,31,,,,
48,down,Ed Sheeran,Beautiful People (feat. Khalid),47,7,31,13,2019-10-06,13,2019-10-06
49,down,Lauv,Modern Loneliness,46,13,15,,,,
50,down,Katy Perry,Daisies,35,35,3,48,2020-05-24,48,2020-05-24
51,up,StaySolidRocky,Party Girl,61,29,3,86,2020-05-10,14,2020-06-14
52,down,Lauv,I Like Me Better,49,46,31,,,,
53,down,Lauv,Mean It,48,3,29,96,2019-11-24,96,2019-11-24
54,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,33,14,6,65,2020-04-26,1,2020-05-03
55,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,51,25,,,,
56,down,En,囂張,52,24,17,,,,
57,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",54,45,31,,,,
58,down,BTS,Boy With Luv (feat. Halsey),51,19,31,100,2020-03-01,75,2020-08-30
59,up,Eric Chou,The Chaos After You,59,27,31,,,,
60,down,Anne-Marie,2002,55,42,31,,,,
61,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,37,1,87,2020-06-07,87,2020-06-07
62,down,Jeremy Zucker,comethru,57,33,27,,,,
63,up,Red Velvet,Psycho,65,2,24,40,2019-12-29,34,2020-01-19
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,26,31,26,2019-10-06,26,2019-10-06
65,down,JJ Lin,Those Were the Days,60,33,31,,,,
66,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",62,38,31,,,,
67,up,Ed Sheeran & Justin Bieber,I Don't Care,67,13,31,31,2019-10-06,23,2019-11-17
68,up,Ali Gatie,It's You,73,11,31,41,2019-10-06,35,2019-10-27
69,up,Why Don't We,What Am I,70,17,31,,,,
70,down,Lauv & Troye Sivan,i'm so tired...,66,32,31,,,,
71,up,Li Ronghao,If I Were Young,77,43,31,,,,
72,up,Ed Sheeran,Perfect,79,60,28,,,,
73,down,Harry Styles,Adore You,58,16,26,24,2019-12-08,6,2020-04-19
74,up,Eric Chou,以後別做朋友,76,43,31,,,,
75,up,陈雪凝,绿色,75,57,27,,,,
76,up,Dean Lewis,Be Alright,80,65,22,,,,
77,up,Natalie Taylor,Surrender,99,62,2,,,,
78,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",93,16,31,64,2019-10-06,63,2019-10-20
79,down,陈雪凝,你的酒馆对我打了烊,78,49,31,,,,
80,-,Joker Xue,紳士,-,67,1,,,,
81,up,邱振哲,太陽,81,73,9,,,,
82,up,Lady Gaga & Bradley Cooper,Shallow,89,63,26,25,2019-10-06,25,2019-10-06
83,down,Billie Eilish,bad guy,71,20,31,5,2019-10-06,5,2019-10-06
84,up,Shawn Mendes,If I Can't Have You,88,35,30,63,2019-10-06,63,2019-10-06
85,up,Billie Eilish & Khalid,lovely,96,75,14,62,2020-02-02,62,2020-02-02
86,down,Lauv,Feelings,85,8,31,,,,
87,down,The Weeknd,In Your Eyes,74,13,11,41,2020-03-22,12,2020-03-29
88,down,LANY,good guys,64,55,3,,,,
89,up,Alec Benjamin,Let Me Down Slowly,100,83,8,,,,
90,down,Conan Gray,Maniac,82,32,20,,,,
91,-,Halsey,Without Me,-,61,25,33,2019-10-06,29,2019-10-27
92,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,88,5,,,,
93,-,Jay Chou,Waiting For You (with Gary Yang),-,49,24,,,,
94,-,Calum Scott,You Are the Reason,-,74,13,,,,
95,down,Madison Beer,Selfish,92,78,9,,,,
96,-,Mayday,突然好想你,-,96,1,,,,
97,up,Billie Eilish,everything i wanted,97,4,29,53,2019-11-17,3,2019-11-24
98,-,Tiger Hu,你要的全拿走,-,54,28,,,,
99,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,58,19,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This,-,89,4,,,,
