Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,7,3,2020-07-05,3,2020-07-05
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,9,36,2020-06-21,2,2020-08-09
3,up,Ariana Grande & Justin Bieber,Stuck with U,5,1,14,95,2020-05-10,3,2020-05-17
4,up,Marshmello & Halsey,Be Kind,8,3,15,50,2020-05-03,29,2020-05-17
5,up,Hwa Sa,Maria,7,5,6,76,2020-07-26,76,2020-07-26
6,up,Lewis Capaldi,Before You Go,10,4,38,45,2019-11-24,10,2020-08-30
7,down,Taylor Swift,cardigan,3,2,3,72,2020-07-26,1,2020-08-02
8,up,Lewis Capaldi,Someone You Loved,11,4,41,4,2019-10-06,4,2019-10-06
9,up,Conan Gray,Heather,15,2,6,44,2020-08-23,15,2020-09-13
10,up,Harry Styles,Watermelon Sugar,12,10,26,85,2019-11-17,2,2020-08-23
11,down,Taylor Swift,exile (feat. Bon Iver),4,3,3,90,2020-07-26,9,2020-08-02
12,down,Billie Eilish,my future,6,6,2,7,2020-08-09,7,2020-08-09
13,down,SOMI,What You Waiting For,9,6,3,,,,
14,down,The Weeknd,Blinding Lights,13,2,37,94,2019-12-01,1,2020-03-01
15,down,Tate McRae,you broke me first,14,5,8,81,2020-08-23,15,2020-11-15
16,-,Juice WRLD & The Weeknd,Smile,-,13,1,16,2020-08-16,16,2020-08-16
17,up,Jessi,Nunu Nana,38,17,2,,,,
18,down,Maroon 5,Memories,16,1,41,36,2019-10-06,2,2019-11-17
19,down,Eric Chou,What's Wrong,18,11,41,,,,
20,down,Justin Bieber,Intentions (feat. Quavo),17,1,27,35,2020-02-09,4,2020-04-05
21,up,Powfu,Death Bed (feat. beabadoobee),21,1,26,100,2020-03-01,7,2020-04-26
22,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),19,14,22,,,,
23,up,周杰倫 & 阿信,說好不哭,23,2,41,,,,
24,down,Maroon 5,Nobody's Love,22,22,3,79,2020-08-16,73,2020-08-23
25,down,Tones and I,Dance Monkey,24,1,41,6,2019-10-06,1,2019-11-10
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,9,17,79,2020-04-19,1,2020-07-05
27,down,Shawn Mendes & Camila Cabello,Señorita,26,1,41,1,2019-10-06,1,2019-10-06
28,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,18,34,99,2020-01-12,49,2020-06-21
29,down,surf mesa,Ily,25,11,19,63,2020-04-19,18,2020-07-12
30,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,1,80,2020-08-09,1,2020-08-16
31,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",32,23,41,,,,
32,down,IU,Eight (feat. SUGA),31,1,15,67,2020-05-10,67,2020-05-10
33,down,Juice WRLD & Marshmello,Come & Go,30,13,5,4,2020-07-19,4,2020-07-19
34,down,Lady Gaga & Ariana Grande,Rain On Me,28,1,12,75,2020-05-24,1,2020-05-31
35,up,Dua Lipa,Break My Heart,37,11,20,97,2020-03-29,5,2020-06-28
36,up,Post Malone,Circles,45,2,41,2,2019-10-06,2,2019-10-06
37,down,Dua Lipa,Don't Start Now,35,1,41,19,2019-11-03,3,2020-01-05
38,up,En,囂張,47,24,27,,,,
39,down,Peach Tree Rascals,Mariposa,34,20,8,,,,
40,down,Melanie Martinez,Play Date,33,5,16,98,2020-05-17,53,2020-07-12
41,down,Lauv,Love Somebody,36,28,7,,,,
42,up,Chris Brown & Young Thug,Go Crazy,50,26,5,98,2020-05-31,13,2020-08-16
43,-,(G)I-DLE,DUMDi DUMDi,-,43,1,,,,
44,up,周杰倫,告白氣球,44,28,41,,,,
45,down,SAINt JHN,Roses (Imanbek Remix),43,11,21,97,2020-01-12,7,2020-05-10
46,down,Lady Gaga,Sour Candy,42,1,12,78,2020-05-31,4,2020-06-07
47,up,BENEE,Supalonely (feat. Gus Dapperton),48,7,23,94,2020-03-15,35,2020-04-26
48,up,Topic,Breaking Me (feat. A7S),61,46,8,94,2020-03-01,8,2020-08-16
49,up,James Arthur,Say You Won't Let Go,52,39,41,,,,
50,up,阿冗,你的答案,57,50,6,,,,
51,-,BØRNS,Electric Love,-,37,1,,,,
52,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),53,30,41,,,,
53,down,TWICE,MORE & MORE,49,1,11,23,2020-06-07,21,2020-06-14
54,-,Sam Smith,My Oasis (feat. Burna Boy),-,53,1,,,,
55,up,Jeremy Zucker,supercuts,67,55,2,,,,
56,-,Joji & Diplo,Daylight,-,33,1,,,,
57,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",58,38,41,,,,
58,up,Lil Mosey,Blueberry Faygo,59,9,26,69,2020-02-16,24,2020-04-12
59,down,Ed Sheeran,Beautiful People (feat. Khalid),56,7,41,13,2019-10-06,13,2019-10-06
60,up,Eric Chou,The Chaos After You,63,27,41,,,,
61,down,LANY,if this is the last time,54,38,6,,,,
62,up,Curtis Waters,Stunnin' (feat. Harm Franklin),66,47,6,,,,
63,up,Troye Sivan,Easy,71,63,4,,,,
64,up,JJ Lin,Those Were the Days,65,33,41,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",60,5,41,21,2019-10-06,9,2019-10-13
66,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",64,45,41,,,,
67,down,BTS,Boy With Luv (feat. Halsey),62,19,41,100,2020-03-01,75,2020-08-30
68,up,Ava Max,Kings & Queens,85,68,10,80,2020-03-15,37,2020-09-27
69,up,Juice WRLD,Wishing Well,72,43,5,13,2020-07-19,13,2020-07-19
70,up,BLACKPINK,Kill This Love,76,40,23,83,2019-10-06,73,2019-10-13
71,down,Taylor Swift,the 1,27,5,3,56,2020-07-26,7,2020-08-02
72,down,Lauv,I Like Me Better,70,46,41,,,,
73,up,Zedd & Jasmine Thompson,Funny,97,70,2,,,,
74,down,Anne-Marie,2002,73,42,41,,,,
75,up,陈雪凝,绿色,75,57,37,,,,
76,up,Jeremy Zucker,comethru,77,33,37,,,,
77,up,陈雪凝,你的酒馆对我打了烊,80,49,41,,,,
78,up,Red Velvet,Psycho,82,2,34,40,2019-12-29,34,2020-01-19
79,up,Dean Lewis,Be Alright,88,65,32,,,,
80,up,Joker Xue,紳士,84,67,11,,,,
81,up,Eric Chou,以後別做朋友,87,43,41,,,,
82,up,Ed Sheeran,Perfect,90,60,38,,,,
83,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,26,40,26,2019-10-06,26,2019-10-06
84,down,DJ Khaled,POPSTAR (feat. Drake),51,35,4,94,2020-07-19,8,2020-09-20
85,down,ITZY,WANNABE,83,1,23,67,2020-03-15,27,2020-03-22
86,-,ATEEZ,INCEPTION,-,86,1,,,,
87,up,Ali Gatie,It's You,98,11,40,41,2019-10-06,35,2019-10-27
88,up,Why Don't We,What Am I,95,17,40,,,,
89,down,Red Velvet - IRENE & SEULGI,Monster,69,5,6,100,2020-07-19,100,2020-07-19
90,down,Conan Gray,Maniac,89,32,29,,,,
91,-,Lauv & Troye Sivan,i'm so tired...,-,32,39,,,,
92,-,Harry Styles,Adore You,-,16,32,24,2019-12-08,6,2020-04-19
93,down,Alexander 23,IDK You Yet,92,31,12,,,,
94,-,Lady Gaga & Bradley Cooper,Shallow,-,63,34,25,2019-10-06,25,2019-10-06
95,-,TREASURE,BOY,-,75,1,,,,
96,up,Li Ronghao,If I Were Young,100,43,40,,,,
97,down,Kygo & OneRepublic,Lose Somebody,93,27,13,86,2020-06-07,80,2020-07-05
98,down,The Weeknd,In Your Eyes,91,13,21,41,2020-03-22,12,2020-03-29
99,-,JJ Lin,她說,-,54,19,,,,
100,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,39,31,2019-10-06,23,2019-11-17
