Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
2,up,ITZY,Not Shy,12,2,2,46,2020-08-23,34,2020-08-30
3,down,BLACKPINK,How You Like That,1,1,9,3,2020-07-05,3,2020-07-05
4,down,Conan Gray,Heather,2,2,8,44,2020-08-23,15,2020-09-13
5,up,Cardi B,WAP (feat. Megan Thee Stallion),8,4,3,80,2020-08-09,1,2020-08-16
6,down,Lewis Capaldi,Before You Go,4,4,40,45,2019-11-24,10,2020-08-30
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,11,36,2020-06-21,2,2020-08-09
8,up,Tate McRae,you broke me first,11,5,10,81,2020-08-23,15,2020-11-15
9,down,Ariana Grande & Justin Bieber,Stuck with U,5,1,16,95,2020-05-10,3,2020-05-17
10,down,Hwa Sa,Maria,7,5,8,76,2020-07-26,76,2020-07-26
11,down,Lewis Capaldi,Someone You Loved,9,4,43,4,2019-10-06,4,2019-10-06
12,down,Marshmello & Halsey,Be Kind,6,3,17,50,2020-05-03,29,2020-05-17
13,down,Harry Styles,Watermelon Sugar,10,10,28,85,2019-11-17,2,2020-08-23
14,up,The Weeknd,Blinding Lights,14,2,39,94,2019-12-01,1,2020-03-01
15,up,Eric Chou,What's Wrong,19,11,43,,,,
16,up,Maroon 5,Memories,18,1,43,36,2019-10-06,2,2019-11-17
17,down,Juice WRLD & The Weeknd,Smile,13,13,3,16,2020-08-16,16,2020-08-16
18,up,Drake,Laugh Now Cry Later (feat. Lil Durk),26,18,2,78,2020-08-16,3,2020-08-23
19,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),23,14,24,,,,
20,up,周杰倫 & 阿信,說好不哭,25,2,43,,,,
21,down,SOMI,What You Waiting For,17,6,5,,,,
22,down,Taylor Swift,cardigan,15,2,5,72,2020-07-26,1,2020-08-02
23,down,Taylor Swift,exile (feat. Bon Iver),16,3,5,90,2020-07-26,9,2020-08-02
24,down,Powfu,Death Bed (feat. beabadoobee),21,1,28,100,2020-03-01,7,2020-04-26
25,down,Billie Eilish,my future,20,6,4,7,2020-08-09,7,2020-08-09
26,down,Jessi,Nunu Nana,22,17,4,,,,
27,down,Justin Bieber,Intentions (feat. Quavo),24,1,29,35,2020-02-09,4,2020-04-05
28,up,Shawn Mendes & Camila Cabello,Señorita,28,1,43,1,2019-10-06,1,2019-10-06
29,up,Chris Brown & Young Thug,Go Crazy,40,26,7,98,2020-05-31,13,2020-08-16
30,down,Tones and I,Dance Monkey,27,1,43,6,2019-10-06,1,2019-11-10
31,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",32,23,43,,,,
32,-,24kGoldn,Mood (feat. iann dior),-,4,1,33,2020-08-23,1,2020-10-11
33,up,Miley Cyrus,Midnight Sky,69,33,2,14,2020-08-23,12,2020-10-25
34,up,IU,Eight (feat. SUGA),34,1,17,67,2020-05-10,67,2020-05-10
35,up,BTS,Boy With Luv (feat. Halsey),66,19,43,100,2020-03-01,75,2020-08-30
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,9,19,79,2020-04-19,1,2020-07-05
37,up,En,囂張,39,24,29,,,,
38,down,surf mesa,Ily,33,11,21,63,2020-04-19,18,2020-07-12
39,down,Post Malone,Circles,36,2,43,2,2019-10-06,2,2019-10-06
40,down,Maroon 5,Nobody's Love,30,22,5,79,2020-08-16,73,2020-08-23
41,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,18,36,99,2020-01-12,49,2020-06-21
42,up,周杰倫,告白氣球,42,28,43,,,,
43,down,Dua Lipa,Don't Start Now,41,1,43,19,2019-11-03,3,2020-01-05
44,down,Dua Lipa,Break My Heart,38,11,22,97,2020-03-29,5,2020-06-28
45,down,Juice WRLD & Marshmello,Come & Go,35,13,7,4,2020-07-19,4,2020-07-19
46,down,BØRNS,Electric Love,37,37,3,,,,
47,down,Topic,Breaking Me (feat. A7S),46,46,10,94,2020-03-01,8,2020-08-16
48,down,Peach Tree Rascals,Mariposa,45,20,10,,,,
49,down,Lauv,Love Somebody,44,28,9,,,,
50,down,James Arthur,Say You Won't Let Go,48,39,43,,,,
51,down,Melanie Martinez,Play Date,47,5,18,98,2020-05-17,53,2020-07-12
52,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),52,30,43,,,,
53,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",57,38,43,,,,
54,up,阿冗,你的答案,55,50,8,,,,
55,up,Eric Chou,The Chaos After You,56,27,43,,,,
56,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",63,45,43,,,,
57,down,SAINt JHN,Roses (Imanbek Remix),49,11,23,97,2020-01-12,7,2020-05-10
58,up,JJ Lin,Those Were the Days,61,33,43,,,,
59,up,Ed Sheeran,Beautiful People (feat. Khalid),59,7,43,13,2019-10-06,13,2019-10-06
60,down,Jeremy Zucker,supercuts,58,55,4,,,,
61,down,Lady Gaga & Ariana Grande,Rain On Me,50,1,14,75,2020-05-24,1,2020-05-31
62,down,Sam Smith,My Oasis (feat. Burna Boy),53,53,3,,,,
63,down,Joji & Diplo,Daylight,54,33,3,,,,
64,up,陈雪凝,绿色,72,57,39,,,,
65,up,Jeremy Zucker,comethru,74,33,39,,,,
66,up,ITZY,WANNABE,81,1,25,67,2020-03-15,27,2020-03-22
67,down,Troye Sivan,Easy,65,63,6,,,,
68,down,LANY,you!,43,43,2,,,,
69,up,Dan + Shay & Justin Bieber,"10,000 Hours",71,5,43,21,2019-10-06,9,2019-10-13
70,up,Zedd & Jasmine Thompson,Funny,73,70,4,,,,
71,up,Joker Xue,紳士,80,67,13,,,,
72,up,陈雪凝,你的酒馆对我打了烊,76,49,43,,,,
73,down,Lauv,I Like Me Better,67,46,43,,,,
74,up,Red Velvet,Psycho,84,2,36,40,2019-12-29,34,2020-01-19
75,up,Eric Chou,以後別做朋友,77,43,43,,,,
76,up,Anne-Marie,2002,78,42,43,,,,
77,up,Dean Lewis,Be Alright,82,65,34,,,,
78,-,BTS,Stay Gold,-,18,6,38,2020-07-05,38,2020-07-05
79,-,Jason Derulo,Take You Dancing,-,38,1,71,2020-08-23,16,2021-01-17
80,down,Ava Max,Kings & Queens,68,68,12,80,2020-03-15,37,2020-09-27
81,down,TWICE,MORE & MORE,62,1,13,23,2020-06-07,21,2020-06-14
82,down,(G)I-DLE,DUMDi DUMDi,60,43,3,,,,
83,up,Ed Sheeran,Perfect,83,60,40,,,,
84,down,BLACKPINK,Kill This Love,79,40,25,83,2019-10-06,73,2019-10-13
85,-,BTS,ON,-,4,13,32,2020-02-23,6,2020-03-01
86,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,26,42,26,2019-10-06,26,2019-10-06
87,up,Why Don't We,What Am I,88,17,42,,,,
88,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),92,88,13,,,,
89,-,blackbear & Lauv,if i were u,-,89,1,,,,
90,up,Li Ronghao,If I Were Young,91,43,42,,,,
91,up,Lady Gaga & Bradley Cooper,Shallow,93,63,36,25,2019-10-06,25,2019-10-06
92,down,Curtis Waters,Stunnin' (feat. Harm Franklin),70,47,8,,,,
93,up,Ali Gatie,It's You,95,11,42,41,2019-10-06,35,2019-10-27
94,-,Renran,飞鸟和蝉,-,7,1,,,,
95,up,JJ Lin,她說,96,54,21,,,,
96,down,Machine Gun Kelly & blackbear,my ex's best friend,90,62,2,91,2020-09-20,38,2020-10-04
97,up,高尔宣 OSN,Without You,97,94,3,,,,
98,down,Lady Gaga,Sour Candy,51,1,14,78,2020-05-31,4,2020-06-07
99,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,96,1,54,2020-07-12,6,2020-08-09
100,down,Lauv & Troye Sivan,i'm so tired...,89,32,41,,,,
