Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,8,1,9,79,2019-11-17,1,2020-12-13
2,up,Ariana Grande,Santa Tell Me,12,2,9,77,2019-12-08,8,2020-12-27
3,up,Wham!,Last Christmas (Single Version),15,3,9,70,2019-12-01,2,2020-12-27
4,down,Ariana Grande,34+35,1,1,8,64,2020-11-01,7,2020-12-13
5,down,Ariana Grande,positions,2,1,9,77,2020-10-25,1,2020-11-01
6,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,21,6,7,90,2019-12-08,45,2019-12-29
7,up,Sia,Snowman,22,6,2,57,2020-12-20,11,2020-12-27
8,down,BTS,Dynamite,4,1,17,96,2020-08-23,2,2020-08-30
9,up,Kelly Clarkson,Underneath the Tree,34,9,5,77,2019-12-22,16,2020-12-27
10,up,Bobby Helms,Jingle Bell Rock (Single Version),38,10,5,56,2019-12-22,19,2020-12-27
11,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),37,11,5,34,2019-12-29,13,2020-12-27
12,down,Pink Sweat$,At My Worst,7,2,9,70,2021-01-10,70,2021-01-10
13,down,BTS,Life Goes On,5,1,5,3,2020-11-29,3,2020-11-29
14,up,Andy Williams,It's the Most Wonderful Time of the Year,45,14,5,35,2019-12-29,18,2020-12-27
15,up,ジャスティン・ビーバー,君とホワイト・キス,43,15,6,69,2019-12-29,21,2020-12-27
16,down,Taylor Swift,willow,3,3,2,73,2020-12-13,2,2020-12-20
17,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),10,1,13,,,,
18,down,Shawn Mendes,Monster,6,4,5,92,2020-11-22,4,2020-11-29
19,up,Michael Bublé,Holly Jolly Christmas,56,19,5,84,2019-12-29,84,2019-12-29
20,up,ディーン・マーティン,レット・イット・スノウ,59,20,3,67,2019-12-29,29,2020-12-27
21,down,Renran,飞鸟和蝉,13,7,17,,,,
22,down,BLACKPINK,Lovesick Girls,9,1,12,3,2020-10-11,3,2020-10-11
23,down,Justin Bieber & benny blanco,Lonely,11,5,10,6,2020-10-25,6,2020-10-25
24,down,Conan Gray,Heather,14,2,24,44,2020-08-23,15,2020-09-13
25,up,The Ronettes,Sleigh Ride,71,25,3,57,2019-12-29,31,2020-12-27
26,down,Lewis Capaldi,Someone You Loved,16,4,59,4,2019-10-06,4,2019-10-06
27,down,Tate McRae,you broke me first,17,5,26,81,2020-08-23,15,2020-11-15
28,down,The Kid LAROI,WITHOUT YOU,20,17,3,32,2020-12-13,12,2021-02-28
29,down,BLACKPINK,How You Like That,18,1,25,3,2020-07-05,3,2020-07-05
30,-,TWICE,CRY FOR ME,-,21,1,,,,
31,down,Dua Lipa,Levitating (feat. DaBaby),24,11,10,93,2020-10-25,3,2021-05-16
32,-,Jackson Wang & JJ Lin,Should've Let Go,-,23,1,,,,
33,down,Billie Eilish,Therefore I Am,19,4,6,97,2020-11-15,4,2020-11-22
34,up,José Feliciano,Feliz Navidad,97,34,3,75,2019-12-29,51,2020-12-27
35,down,Maroon 5,Memories,27,1,59,36,2019-10-06,2,2019-11-17
36,down,Lewis Capaldi,Before You Go,26,4,56,45,2019-11-24,10,2020-08-30
37,down,Eric Chou,What's Wrong,31,11,59,,,,
38,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),28,14,40,,,,
39,down,TWICE,I CAN'T STOP ME,29,3,9,95,2020-11-08,95,2020-11-08
40,down,24kGoldn,Mood (feat. iann dior),30,4,17,33,2020-08-23,1,2020-10-11
41,down,Shawn Mendes,Wonder,25,8,12,15,2020-10-11,15,2020-10-11
42,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,42,2,81,2019-12-29,81,2019-12-29
43,down,Clairo,Sofia,32,13,13,,,,
44,down,Ariana Grande & Justin Bieber,Stuck with U,36,1,32,95,2020-05-10,3,2020-05-17
45,down,周杰倫 & 阿信,說好不哭,39,2,59,,,,
46,down,The Weeknd,Blinding Lights,41,2,55,94,2019-12-01,1,2020-03-01
47,down,En,囂張,42,24,45,,,,
48,down,Lil Nas X,HOLIDAY,44,36,5,68,2020-11-22,35,2020-12-06
49,-,Band Aid,Do They Know It's Christmas?,-,49,1,79,2019-12-08,14,2020-12-27
50,down,BLACKPINK & Selena Gomez,Ice Cream,40,2,16,100,2020-08-30,3,2020-09-06
51,-,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),-,51,1,98,2020-12-27,98,2020-12-27
52,down,Shawn Mendes & Camila Cabello,Señorita,50,1,59,1,2019-10-06,1,2019-10-06
53,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",47,23,59,,,,
54,down,Why Don't We,Fallin',48,31,12,,,,
55,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],54,12,10,,,,
56,down,Justin Bieber,Holy (feat. Chance the Rapper),51,6,14,83,2020-09-20,4,2020-09-27
57,down,Marshmello & Halsey,Be Kind,52,3,33,50,2020-05-03,29,2020-05-17
58,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,18,52,99,2020-01-12,49,2020-06-21
59,down,Taylor Swift,"no body, no crime (feat. HAIM)",33,33,2,19,2020-12-20,19,2020-12-20
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),58,21,15,61,2020-08-23,8,2020-10-04
61,-,Shawn Mendes & Camila Cabello,The Christmas Song,-,61,1,,,,
62,down,Miley Cyrus,Track Four,53,25,5,13,2020-11-29,13,2020-11-29
63,up,James Arthur,Say You Won't Let Go,63,39,59,,,,
64,-,Kylie Minogue,Santa Baby,-,64,1,,,,
65,down,Harry Styles,Watermelon Sugar,61,10,44,85,2019-11-17,2,2020-08-23
66,up,周杰倫,告白氣球,68,28,59,,,,
67,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,67,1,92,2019-12-29,61,2020-12-27
68,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,68,1,72,2020-12-27,72,2020-12-27
69,up,Tones and I,Dance Monkey,72,1,59,6,2019-10-06,1,2019-11-10
70,down,BLACKPINK,Pretty Savage,64,5,12,22,2020-10-11,22,2020-10-11
71,-,Sam Smith,Have Yourself a Merry Little Christmas,-,71,2,,,,
72,down,Post Malone,Circles,70,2,59,2,2019-10-06,2,2019-10-06
73,down,salem ilese,Mad at Disney,67,7,15,87,2020-09-20,56,2020-09-27
74,down,Shawn Mendes,Teach Me How To Love,60,57,3,,,,
75,down,Ariana Grande,pov,66,21,8,34,2020-11-08,26,2020-11-22
76,-,Brett Eldredge,"Baby, It's Cold Outside (feat. Meghan Trainor)",-,76,1,,,,
77,down,IZ*ONE,Panorama,65,65,2,,,,
78,down,aespa,Black Mamba,62,16,5,66,2020-11-22,66,2020-11-22
79,-,Ed Sheeran,Afterglow,-,7,1,18,2021-01-03,18,2021-01-03
80,down,BTS,Boy With Luv (feat. Halsey),76,19,59,100,2020-03-01,75,2020-08-30
81,up,Renran,无人之岛,81,57,16,,,,
82,down,Taylor Swift,champagne problems,23,23,2,91,2020-12-13,14,2020-12-20
83,-,Ariana Grande,Santa Baby (feat. Liz Gillies),-,83,2,,,,
84,down,Eric Chou,The Chaos After You,79,27,59,,,,
85,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",77,38,59,,,,
86,up,JJ Lin,Those Were the Days,88,33,59,,,,
87,down,Dua Lipa,Don't Start Now,86,1,59,19,2019-11-03,3,2020-01-05
88,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",84,45,59,,,,
89,-,Ava Max,Christmas Without You,-,89,1,,,,
90,down,Pop Smoke,What You Know Bout Love,82,18,13,81,2020-07-12,14,2020-10-18
91,down,Maluma & The Weeknd,Hawái (Remix),80,37,7,29,2020-11-15,29,2020-11-15
92,-,アリアナ・グランデ,ラスト・クリスマス,-,92,1,,,,
93,-,Meghan Trainor,I'll Be Home,-,93,1,,,,
94,down,Justin Bieber,Intentions (feat. Quavo),85,1,45,35,2020-02-09,4,2020-04-05
95,down,Ed Sheeran,Perfect,94,60,56,,,,
96,down,Lauv & Conan Gray,Fake,90,23,10,,,,
97,-,Jonas Brothers,Like It's Christmas,-,97,1,59,2019-11-10,59,2019-11-10
98,down,Dan + Shay & Justin Bieber,"10,000 Hours",89,5,59,21,2019-10-06,9,2019-10-13
99,-,Liam Payne & Dixie D’Amelio,Naughty List,-,99,1,,,,
100,down,IU,Eight (feat. SUGA),83,1,33,67,2020-05-10,67,2020-05-10
