Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Eight (feat. SUGA),1,1,3,67,2020-05-10,67,2020-05-10
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,2,95,2020-05-10,3,2020-05-17
3,up,Marshmello & Halsey,Be Kind,3,3,3,50,2020-05-03,29,2020-05-17
4,up,Powfu,Death Bed (feat. beabadoobee),4,1,14,100,2020-03-01,7,2020-04-26
5,up,Melanie Martinez,Play Date,6,5,4,98,2020-05-17,53,2020-07-12
6,down,The Weeknd,Blinding Lights,5,2,25,94,2019-12-01,1,2020-03-01
7,up,Dua Lipa,Don't Start Now,7,1,29,19,2019-11-03,3,2020-01-05
8,up,Justin Bieber,Intentions (feat. Quavo),8,1,15,35,2020-02-09,4,2020-04-05
9,up,Lewis Capaldi,Someone You Loved,10,4,29,4,2019-10-06,4,2019-10-06
10,up,BENEE,Supalonely (feat. Gus Dapperton),11,7,11,94,2020-03-15,35,2020-04-26
11,up,SAINt JHN,Roses (Imanbek Remix),13,11,9,97,2020-01-12,7,2020-05-10
12,up,Maroon 5,Memories,12,1,29,36,2019-10-06,2,2019-11-17
13,down,Drake,Toosie Slide,9,1,7,65,2020-04-05,2,2020-04-26
14,up,Tones and I,Dance Monkey,14,1,29,6,2019-10-06,1,2019-11-10
15,up,Post Malone,Circles,16,2,29,2,2019-10-06,2,2019-10-06
16,down,Dua Lipa,Break My Heart,15,11,8,97,2020-03-29,5,2020-06-28
17,up,Doja Cat,Say So (feat. Nicki Minaj),25,17,3,57,2020-03-08,13,2020-05-10
18,up,surf mesa,Ily,24,11,7,63,2020-04-19,18,2020-07-12
19,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,18,22,99,2020-01-12,49,2020-06-21
20,up,Lil Mosey,Blueberry Faygo,20,9,14,69,2020-02-16,24,2020-04-12
21,up,Lewis Capaldi,Before You Go,21,4,26,45,2019-11-24,10,2020-08-30
22,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),19,14,10,,,,
23,up,Surfaces,Sunday Best,23,15,14,96,2020-03-01,27,2020-04-26
24,up,Eric Chou,What's Wrong,26,11,29,,,,
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,9,5,79,2020-04-19,1,2020-07-05
26,up,周杰倫 & 阿信,說好不哭,30,2,29,,,,
27,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,22,14,4,65,2020-04-26,1,2020-05-03
28,up,Shawn Mendes & Camila Cabello,Señorita,28,1,29,1,2019-10-06,1,2019-10-06
29,down,ITZY,WANNABE,27,1,11,67,2020-03-15,27,2020-03-22
30,down,Doja Cat,Say So,17,4,21,100,2020-02-02,6,2020-05-03
31,down,Trevor Daniel,Falling,29,4,26,61,2019-11-24,14,2020-01-05
32,up,Arizona Zervas,ROXANNE,32,2,27,14,2019-11-24,4,2019-12-22
33,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),31,31,3,66,2020-05-03,18,2020-05-31
34,down,Doja Cat,Boss Bitch,33,26,8,60,2020-03-22,23,2020-04-26
35,-,Kygo & OneRepublic,Lose Somebody,-,27,1,86,2020-06-07,80,2020-07-05
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,5,29,21,2019-10-06,9,2019-10-13
37,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",38,23,29,,,,
38,up,Harry Styles,Adore You,39,16,24,24,2019-12-08,6,2020-04-19
39,down,Roddy Ricch,The Box,34,8,20,91,2019-12-08,2,2020-02-16
40,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),42,30,29,,,,
41,down,The Weeknd,In Your Eyes,37,13,9,41,2020-03-22,12,2020-03-29
42,-,DAY6,Zombie,-,42,1,,,,
43,down,Ed Sheeran,Beautiful People (feat. Khalid),41,7,29,13,2019-10-06,13,2019-10-06
44,down,Lauv,Modern Loneliness,40,13,13,,,,
45,down,Lauv,Mean It,43,3,27,96,2019-11-24,96,2019-11-24
46,down,周杰倫,告白氣球,44,28,29,,,,
47,up,Lauv,I Like Me Better,52,46,29,,,,
48,down,Red Velvet,Psycho,47,2,22,40,2019-12-29,34,2020-01-19
49,up,BTS,Boy With Luv (feat. Halsey),50,19,29,100,2020-03-01,75,2020-08-30
50,-,Katy Perry,Daisies,-,35,1,48,2020-05-24,48,2020-05-24
51,up,6ix9ine,GOOBA,68,51,2,100,2020-05-10,2,2020-05-17
52,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),54,51,23,,,,
53,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",59,45,29,,,,
54,down,James Arthur,Say You Won't Let Go,53,39,29,,,,
55,-,LANY,good guys,-,55,1,,,,
56,up,En,囂張,57,24,15,,,,
57,down,Eric Chou,The Chaos After You,55,27,29,,,,
58,down,Anne-Marie,2002,56,42,29,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,26,29,26,2019-10-06,26,2019-10-06
60,up,Jeremy Zucker,comethru,61,33,25,,,,
61,up,JJ Lin,Those Were the Days,64,33,29,,,,
62,up,Why Don't We,What Am I,63,17,29,,,,
63,up,Ed Sheeran & Justin Bieber,I Don't Care,66,13,29,31,2019-10-06,23,2019-11-17
64,up,Lauv & Troye Sivan,i'm so tired...,65,32,29,,,,
65,down,CHUNG HA,Stay Tonight,45,35,4,,,,
66,down,Billie Eilish,bad guy,62,20,29,5,2019-10-06,5,2019-10-06
67,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",70,38,29,,,,
68,down,Lauv,Love Like That,48,48,2,,,,
69,down,Sam Smith,Track 11,46,30,5,37,2020-04-19,37,2020-04-19
70,down,Ali Gatie,It's You,69,11,29,41,2019-10-06,35,2019-10-27
71,up,Li Ronghao,If I Were Young,76,43,29,,,,
72,down,Dua Lipa,Physical,58,21,16,48,2020-02-02,15,2020-04-12
73,down,Lauv,Feelings,71,8,29,,,,
74,down,Eric Chou,以後別做朋友,72,43,29,,,,
75,up,邱振哲,太陽,79,73,7,,,,
76,up,陈雪凝,你的酒馆对我打了烊,80,49,29,,,,
77,down,Dean Lewis,Be Alright,75,65,20,,,,
78,up,Ed Sheeran,Perfect,85,60,26,,,,
79,up,Conan Gray,Maniac,86,32,18,,,,
80,up,Madison Beer,Selfish,81,78,7,,,,
81,up,陈雪凝,绿色,82,57,25,,,,
82,up,Shawn Mendes,If I Can't Have You,87,35,28,63,2019-10-06,63,2019-10-06
83,down,Juice WRLD,Righteous,49,34,4,24,2020-05-03,24,2020-05-03
84,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",84,16,29,64,2019-10-06,63,2019-10-20
85,down,Justin Bieber,Yummy,73,2,20,86,2020-01-05,3,2020-01-12
86,down,ZICO,Any Song,74,9,18,,,,
87,down,Billie Eilish,everything i wanted,78,4,27,53,2019-11-17,3,2019-11-24
88,up,Billie Eilish & Khalid,lovely,88,75,12,62,2020-02-02,62,2020-02-02
89,-,Jay Chou,Waiting For You (with Gary Yang),-,49,23,,,,
90,up,Halsey,Without Me,97,61,24,33,2019-10-06,29,2019-10-27
91,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,88,4,,,,
92,down,Apink,Dumhdurum,51,29,5,,,,
93,up,Alec Benjamin,Let Me Down Slowly,95,83,6,,,,
94,-,StaySolidRocky,Party Girl,-,29,1,86,2020-05-10,14,2020-06-14
95,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,58,18,,,,
96,down,Calum Scott,You Are the Reason,94,74,12,,,,
97,-,Lady Gaga & Bradley Cooper,Shallow,-,63,24,25,2019-10-06,25,2019-10-06
98,up,Tiger Hu,你要的全拿走,100,54,27,,,,
99,down,blackbear,hot girl bummer,91,10,29,75,2019-10-06,24,2019-11-10
100,down,Jack Harlow,Whats Poppin,83,83,7,76,2020-03-22,37,2020-04-19
