Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Dua Lipa,Don't Start Now,3,1,15,19,2019-11-03,3,2020-01-05
3,down,Justin Bieber,Yummy,2,2,6,86,2020-01-05,3,2020-01-12
4,up,Trevor Daniel,Falling,5,4,12,61,2019-11-24,14,2020-01-05
5,down,Maroon 5,Memories,4,1,15,36,2019-10-06,2,2019-11-17
6,-,Justin Bieber,Intentions (feat. Quavo),-,1,1,35,2020-02-09,4,2020-04-05
7,down,Arizona Zervas,ROXANNE,6,2,13,14,2019-11-24,4,2019-12-22
8,up,The Weeknd,Blinding Lights,8,2,11,94,2019-12-01,1,2020-03-01
9,up,Roddy Ricch,The Box,11,8,6,91,2019-12-08,2,2020-02-16
10,down,ZICO,Any Song,9,9,4,,,,
11,down,Lewis Capaldi,Someone You Loved,10,4,15,4,2019-10-06,4,2019-10-06
12,up,Post Malone,Circles,12,2,15,2,2019-10-06,2,2019-10-06
13,down,Red Velvet,Psycho,7,2,8,40,2019-12-29,34,2020-01-19
14,down,Billie Eilish,everything i wanted,13,4,13,53,2019-11-17,3,2019-11-24
15,up,Lewis Capaldi,Before You Go,16,4,12,45,2019-11-24,10,2020-08-30
16,down,Shawn Mendes & Camila Cabello,Señorita,15,1,15,1,2019-10-06,1,2019-10-06
17,up,Doja Cat,Say So,18,4,7,100,2020-02-02,6,2020-05-03
18,up,EVERGLOW,DUN DUN,69,18,2,,,,
19,up,Halsey,You should be sad,23,16,5,74,2020-01-12,20,2020-02-16
20,down,Lauv,Mean It,19,3,13,96,2019-11-24,96,2019-11-24
21,down,BTS,Black Swan,14,4,4,25,2020-01-19,20,2020-01-26
22,up,Dua Lipa,Physical,30,21,2,48,2020-02-02,15,2020-04-12
23,down,Eminem,Godzilla (feat. Juice WRLD),17,16,4,84,2020-01-19,12,2020-01-26
24,down,Eric Chou,What's Wrong,20,11,15,,,,
25,down,周杰倫 & 阿信,說好不哭,21,2,15,,,,
26,down,Camila Cabello,My Oh My (feat. DaBaby),22,13,10,52,2019-12-15,22,2020-02-02
27,down,Ali Gatie,What If I Told You That I Love You,24,22,3,48,2020-02-02,48,2020-02-02
28,-,Joji,Run,-,28,1,95,2020-02-16,95,2020-02-16
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,5,15,21,2019-10-06,9,2019-10-13
30,down,Selena Gomez,Lose You to Love Me,25,2,15,53,2019-10-27,2,2019-11-03
31,down,Jonas Brothers,What a Man Gotta Do,28,28,4,53,2020-01-19,21,2020-01-26
32,down,blackbear,hot girl bummer,31,10,15,75,2019-10-06,24,2019-11-10
33,up,BROCKHAMPTON,SUGAR,34,33,6,81,2020-01-12,59,2020-02-02
34,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,18,8,99,2020-01-12,49,2020-06-21
35,up,Ali Gatie,It's You,35,11,15,41,2019-10-06,35,2019-10-27
36,up,Ed Sheeran,Beautiful People (feat. Khalid),37,7,15,13,2019-10-06,13,2019-10-06
37,down,Billie Eilish,bad guy,27,20,15,5,2019-10-06,5,2019-10-06
38,down,Alan Walker & Ava Max,"Alone, Pt. II",36,36,6,,,,
39,up,Future,Life Is Good (feat. Drake),39,27,5,86,2020-01-12,6,2020-01-19
40,down,Lauv,Tattoos Together,32,29,4,,,,
41,down,Ant Saunders,Yellow Hearts,38,29,14,46,2019-11-10,46,2019-11-10
42,down,Harry Styles,Watermelon Sugar,29,10,13,85,2019-11-17,2,2020-08-23
43,up,Harry Styles,Adore You,44,16,10,24,2019-12-08,6,2020-04-19
44,down,Lauv,Changes,40,28,6,,,,
45,down,Ed Sheeran & Justin Bieber,I Don't Care,42,13,15,31,2019-10-06,23,2019-11-17
46,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",43,23,15,,,,
47,down,Sam Smith,How Do You Sleep?,46,7,15,8,2019-10-06,6,2019-10-13
48,-,Khalid & Disclosure,Know Your Worth,-,48,1,66,2020-02-09,39,2020-02-16
49,down,Bazzi,I.F.L.Y.,41,10,15,,,,
50,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),47,30,15,,,,
51,down,Selena Gomez,Rare,45,20,5,96,2020-01-12,13,2020-01-19
52,down,BTS,Boy With Luv (feat. Halsey),48,19,15,100,2020-03-01,75,2020-08-30
53,down,周杰倫,告白氣球,49,28,15,,,,
54,-,Jeremy Zucker,"always, i'll care",-,42,1,,,,
55,down,Taylor Swift,Only The Young (Featured in Miss Americana),52,52,2,51,2020-02-02,51,2020-02-02
56,down,Conan Gray,Maniac,54,32,4,,,,
57,down,Lauv,Feelings,50,8,15,,,,
58,-,5 Seconds of Summer,No Shame,-,58,1,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,26,15,26,2019-10-06,26,2019-10-06
60,up,blackbear,me & ur ghost,62,60,4,,,,
61,down,Eric Chou,The Chaos After You,55,27,15,,,,
62,down,Lauv,I Like Me Better,60,46,15,,,,
63,down,Anne-Marie,2002,58,42,15,,,,
64,down,Lauv & Troye Sivan,i'm so tired...,59,32,15,,,,
65,down,JJ Lin,Those Were the Days,57,33,15,,,,
66,-,Sam Smith,Too Good at Goodbyes,-,66,3,,,,
67,down,Why Don't We,What Am I,63,17,15,,,,
68,down,James Arthur,Say You Won't Let Go,64,39,15,,,,
69,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",66,45,15,,,,
70,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),65,51,9,,,,
71,down,SHAED & ZAYN,Trampoline,56,13,15,63,2019-10-06,63,2019-10-06
72,down,Li Ronghao,If I Were Young,70,43,15,,,,
73,down,Eric Chou,以後別做朋友,68,43,15,,,,
74,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",67,38,15,,,,
75,down,陈雪凝,你的酒馆对我打了烊,71,49,15,,,,
76,down,Tiger Hu,你要的全拿走,73,54,15,,,,
77,down,G.E.M. 鄧紫棋,句號,72,59,10,,,,
78,down,Shawn Mendes,If I Can't Have You,77,35,15,63,2019-10-06,63,2019-10-06
79,down,Jay Chou,Waiting For You (with Gary Yang),74,49,15,,,,
80,up,陈雪凝,绿色,81,57,14,,,,
81,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",79,16,15,64,2019-10-06,63,2019-10-20
82,down,Halsey,Without Me,76,61,15,33,2019-10-06,29,2019-10-27
83,down,Jonas Brothers,Sucker,80,51,15,32,2019-10-06,32,2019-10-06
84,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],78,49,15,,,,
85,-,En,囂張,-,24,1,,,,
86,up,Jeremy Zucker,comethru,90,33,15,,,,
87,up,Ed Sheeran,Perfect,87,60,15,,,,
88,-,iKON,Dive,-,88,1,,,,
89,down,JJ Lin,她說,83,54,15,,,,
90,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],93,58,15,,,,
91,down,YNW Melly,Suicidal,85,84,3,97,2019-12-01,25,2020-02-02
92,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),97,64,8,,,,
93,up,Rachel Liang,那女孩對我說,98,89,11,,,,
94,down,Ava Max,Sweet but Psycho,88,60,15,77,2019-10-06,77,2019-10-06
95,down,Ariana Grande,7 rings,86,40,13,58,2019-10-06,51,2020-01-05
96,down,Eric Chou,When We Were Young,84,33,6,,,,
97,up,The Chainsmokers & Bebe Rexha,Call You Mine,99,31,11,,,,
98,down,TWICE,Feel Special,95,3,15,38,2019-10-06,38,2019-10-06
99,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),94,58,15,,,,
100,down,BLACKPINK,Kill This Love,91,40,15,83,2019-10-06,73,2019-10-13
