Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),3,1,15,,,,
2,down,Ariana Grande,34+35,1,1,10,64,2020-11-01,7,2020-12-13
3,up,Pink Sweat$,At My Worst,4,2,11,70,2021-01-10,70,2021-01-10
4,down,Ariana Grande,positions,2,1,11,77,2020-10-25,1,2020-11-01
5,up,BTS,Dynamite,5,1,19,96,2020-08-23,2,2020-08-30
6,-,Justin Bieber,Anyone,-,5,1,5,2021-01-10,5,2021-01-10
7,up,Ed Sheeran,Afterglow,8,7,3,18,2021-01-03,18,2021-01-03
8,down,BTS,Life Goes On,7,1,7,3,2020-11-29,3,2020-11-29
9,up,Renran,飞鸟和蝉,11,7,19,,,,
10,up,Shawn Mendes,Monster,12,4,7,92,2020-11-22,4,2020-11-29
11,up,Lewis Capaldi,Someone You Loved,16,4,61,4,2019-10-06,4,2019-10-06
12,up,Conan Gray,Heather,17,2,26,44,2020-08-23,15,2020-09-13
13,up,Dua Lipa,Levitating (feat. DaBaby),20,11,12,93,2020-10-25,3,2021-05-16
14,down,Taylor Swift,willow,13,3,4,73,2020-12-13,2,2020-12-20
15,up,Justin Bieber & benny blanco,Lonely,18,5,12,6,2020-10-25,6,2020-10-25
16,down,BLACKPINK,Lovesick Girls,14,1,14,3,2020-10-11,3,2020-10-11
17,up,Tate McRae,you broke me first,19,5,28,81,2020-08-23,15,2020-11-15
18,up,The Kid LAROI,WITHOUT YOU,22,17,5,32,2020-12-13,12,2021-02-28
19,up,Maroon 5,Memories,25,1,61,36,2019-10-06,2,2019-11-17
20,up,Lewis Capaldi,Before You Go,27,4,58,45,2019-11-24,10,2020-08-30
21,up,Eric Chou,What's Wrong,29,11,61,,,,
22,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),30,14,42,,,,
23,down,TWICE,CRY FOR ME,21,21,3,,,,
24,up,BLACKPINK,How You Like That,24,1,27,3,2020-07-05,3,2020-07-05
25,up,Billie Eilish,Therefore I Am,28,4,8,97,2020-11-15,4,2020-11-22
26,up,Shawn Mendes,Wonder,34,8,14,15,2020-10-11,15,2020-10-11
27,up,24kGoldn,Mood (feat. iann dior),31,4,19,33,2020-08-23,1,2020-10-11
28,down,Sia,Snowman,6,6,4,57,2020-12-20,11,2020-12-27
29,up,The Weeknd,Blinding Lights,32,2,57,94,2019-12-01,1,2020-03-01
30,down,Jackson Wang & JJ Lin,Should've Let Go,23,23,3,,,,
31,up,周杰倫 & 阿信,說好不哭,40,2,61,,,,
32,up,En,囂張,42,24,47,,,,
33,up,TWICE,I CAN'T STOP ME,37,3,11,95,2020-11-08,95,2020-11-08
34,up,Clairo,Sofia,41,13,15,,,,
35,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],46,12,12,,,,
36,up,Lil Nas X,HOLIDAY,44,36,7,68,2020-11-22,35,2020-12-06
37,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",47,23,61,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,45,1,61,1,2019-10-06,1,2019-10-06
39,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,18,54,99,2020-01-12,49,2020-06-21
40,up,James Arthur,Say You Won't Let Go,54,39,61,,,,
41,down,Ariana Grande & Justin Bieber,Stuck with U,39,1,34,95,2020-05-10,3,2020-05-17
42,up,Marshmello & Halsey,Be Kind,55,3,35,50,2020-05-03,29,2020-05-17
43,up,BLACKPINK & Selena Gomez,Ice Cream,48,2,18,100,2020-08-30,3,2020-09-06
44,up,Why Don't We,Fallin',53,31,14,,,,
45,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,21,17,61,2020-08-23,8,2020-10-04
46,up,Justin Bieber,Holy (feat. Chance the Rapper),49,6,16,83,2020-09-20,4,2020-09-27
47,up,Tones and I,Dance Monkey,56,1,61,6,2019-10-06,1,2019-11-10
48,up,Post Malone,Circles,58,2,61,2,2019-10-06,2,2019-10-06
49,up,周杰倫,告白氣球,60,28,61,,,,
50,up,Aya Nakamura,Copines,62,25,2,,,,
51,up,Miley Cyrus,Track Four,61,25,7,13,2020-11-29,13,2020-11-29
52,-,SZA,Good Days,-,7,1,39,2021-01-03,8,2021-01-10
53,up,Harry Styles,Watermelon Sugar,64,10,46,85,2019-11-17,2,2020-08-23
54,up,Dua Lipa,Don't Start Now,66,1,61,19,2019-11-03,3,2020-01-05
55,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",75,45,61,,,,
56,-,五月天,因為你 所以我,-,56,1,,,,
57,up,Renran,无人之岛,71,57,18,,,,
58,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",72,38,61,,,,
59,up,salem ilese,Mad at Disney,63,7,17,87,2020-09-20,56,2020-09-27
60,up,Eric Chou,The Chaos After You,76,27,61,,,,
61,up,Ed Sheeran,Perfect,69,60,58,,,,
62,up,BLACKPINK,Pretty Savage,67,5,14,22,2020-10-11,22,2020-10-11
63,up,Gentle Bones & Benjamin Kheng,Better With You,87,38,2,,,,
64,up,BTS,Boy With Luv (feat. Halsey),73,19,61,100,2020-03-01,75,2020-08-30
65,up,Dan + Shay & Justin Bieber,"10,000 Hours",77,5,61,21,2019-10-06,9,2019-10-13
66,up,Shawn Mendes,Teach Me How To Love,70,57,5,,,,
67,up,JJ Lin,Those Were the Days,74,33,61,,,,
68,up,Anne-Marie,2002,80,42,60,,,,
69,-,Jason Derulo,Take You Dancing,-,38,15,71,2020-08-23,16,2021-01-17
70,up,Lauv & Conan Gray,Fake,84,23,12,,,,
71,down,Ariana Grande,pov,68,21,10,34,2020-11-08,26,2020-11-22
72,up,Justin Bieber,Intentions (feat. Quavo),79,1,47,35,2020-02-09,4,2020-04-05
73,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),83,30,60,,,,
74,up,Lauv,I Like Me Better,91,46,59,,,,
75,up,Maluma & The Weeknd,Hawái (Remix),81,37,9,29,2020-11-15,29,2020-11-15
76,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),93,2,24,36,2020-06-21,2,2020-08-09
77,-,Jeremy Zucker,comethru,-,33,54,,,,
78,up,Ed Sheeran,Beautiful People (feat. Khalid),82,7,60,13,2019-10-06,13,2019-10-06
79,down,Pop Smoke,What You Know Bout Love,78,18,15,81,2020-07-12,14,2020-10-18
80,up,Lady Gaga & Bradley Cooper,Shallow,85,63,53,25,2019-10-06,25,2019-10-06
81,up,IU,Eight (feat. SUGA),90,1,35,67,2020-05-10,67,2020-05-10
82,up,Ritt Momney,Put Your Records On,88,34,15,95,2020-10-18,84,2020-11-01
83,up,Dean Lewis,Be Alright,94,65,50,,,,
84,up,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",100,68,2,,,,
85,up,Calum Scott,You Are the Reason,97,74,32,,,,
86,up,aespa,Black Mamba,86,16,7,66,2020-11-22,66,2020-11-22
87,-,The Neighbourhood,Sweater Weather,-,81,1,77,2021-01-10,63,2021-02-07
88,-,Tate McRae & Ali Gatie,lie to me,-,66,7,,,,
89,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),96,41,8,39,2020-11-15,39,2020-11-15
90,-,Joker Xue,紳士,-,67,27,,,,
91,down,Taylor Swift,"no body, no crime (feat. HAIM)",89,33,4,19,2020-12-20,19,2020-12-20
92,-,Red Velvet,Psycho,-,2,41,40,2019-12-29,34,2020-01-19
93,-,Eric Chou,以後別做朋友,-,43,53,,,,
94,-,高尔宣 OSN,Without You,-,94,7,,,,
95,up,Powfu,Death Bed (feat. beabadoobee),98,1,43,100,2020-03-01,7,2020-04-26
96,-,Why Don't We,Lotus Inn,-,68,1,,,,
97,-,The Chainsmokers & Coldplay,Something Just Like This,-,89,10,,,,
98,-,Why Don't We,What Am I,-,17,57,,,,
99,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,88,18,,,,
100,-,James Arthur,Train Wreck,-,86,1,,,,
