Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Justin Bieber,Yummy,2,2,3,86,2020-01-05,3,2020-01-12
3,up,Maroon 5,Memories,3,1,12,36,2019-10-06,2,2019-11-17
4,-,BTS,Black Swan,-,4,1,25,2020-01-19,20,2020-01-26
5,down,Arizona Zervas,ROXANNE,4,2,10,14,2019-11-24,4,2019-12-22
6,down,Red Velvet,Psycho,5,2,5,40,2019-12-29,34,2020-01-19
7,down,Trevor Daniel,Falling,6,4,9,61,2019-11-24,14,2020-01-05
8,down,Post Malone,Circles,7,2,12,2,2019-10-06,2,2019-10-06
9,down,Dua Lipa,Don't Start Now,8,1,12,19,2019-11-03,3,2020-01-05
10,down,Shawn Mendes & Camila Cabello,Señorita,9,1,12,1,2019-10-06,1,2019-10-06
11,up,Roddy Ricch,The Box,15,8,3,91,2019-12-08,2,2020-02-16
12,down,Lauv,Mean It,11,3,10,96,2019-11-24,96,2019-11-24
13,down,Lewis Capaldi,Someone You Loved,10,4,12,4,2019-10-06,4,2019-10-06
14,down,The Weeknd,Blinding Lights,13,2,8,94,2019-12-01,1,2020-03-01
15,-,ZICO,Any Song,-,9,1,,,,
16,up,Halsey,You should be sad,25,16,2,74,2020-01-12,20,2020-02-16
17,down,周杰倫 & 阿信,說好不哭,12,2,12,,,,
18,-,Eminem,Godzilla (feat. Juice WRLD),-,16,1,84,2020-01-19,12,2020-01-26
19,down,Billie Eilish,everything i wanted,14,4,10,53,2019-11-17,3,2019-11-24
20,down,Lewis Capaldi,Before You Go,18,4,9,45,2019-11-24,10,2020-08-30
21,down,Eric Chou,What's Wrong,19,11,12,,,,
22,down,Camila Cabello,My Oh My (feat. DaBaby),17,13,7,52,2019-12-15,22,2020-02-02
23,down,Selena Gomez,Lose You to Love Me,16,2,12,53,2019-10-27,2,2019-11-03
24,down,Doja Cat,Say So,23,4,4,100,2020-02-02,6,2020-05-03
25,down,blackbear,hot girl bummer,22,10,12,75,2019-10-06,24,2019-11-10
26,down,Harry Styles,Watermelon Sugar,21,10,10,85,2019-11-17,2,2020-08-23
27,down,Selena Gomez,Rare,20,20,2,96,2020-01-12,13,2020-01-19
28,down,Future,Life Is Good (feat. Drake),27,27,2,86,2020-01-12,6,2020-01-19
29,-,Lauv,Tattoos Together,-,29,1,,,,
30,down,Ed Sheeran,Beautiful People (feat. Khalid),24,7,12,13,2019-10-06,13,2019-10-06
31,down,Ant Saunders,Yellow Hearts,29,29,11,46,2019-11-10,46,2019-11-10
32,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,18,5,99,2020-01-12,49,2020-06-21
33,down,Lauv,Changes,30,28,3,,,,
34,-,Jonas Brothers,What a Man Gotta Do,-,28,1,53,2020-01-19,21,2020-01-26
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,5,12,21,2019-10-06,9,2019-10-13
36,up,Ali Gatie,It's You,36,11,12,41,2019-10-06,35,2019-10-27
37,up,BTS,Boy With Luv (feat. Halsey),46,19,12,100,2020-03-01,75,2020-08-30
38,down,周杰倫,告白氣球,28,28,12,,,,
39,down,Harry Styles,Adore You,31,16,7,24,2019-12-08,6,2020-04-19
40,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",42,23,12,,,,
41,down,Alan Walker & Ava Max,"Alone, Pt. II",39,36,3,,,,
42,down,Bazzi,I.F.L.Y.,35,10,12,,,,
43,down,SHAED & ZAYN,Trampoline,40,13,12,63,2019-10-06,63,2019-10-06
44,down,Sam Smith,How Do You Sleep?,26,7,12,8,2019-10-06,6,2019-10-13
45,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,16,12,43,2019-10-13,39,2019-11-10
46,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),47,30,12,,,,
47,down,Ed Sheeran & Justin Bieber,I Don't Care,38,13,12,31,2019-10-06,23,2019-11-17
48,down,Lauv,Feelings,45,8,12,,,,
49,up,BROCKHAMPTON,SUGAR,50,33,3,81,2020-01-12,59,2020-02-02
50,down,Billie Eilish,bad guy,43,20,12,5,2019-10-06,5,2019-10-06
51,down,Don Toliver,No Idea,41,38,6,95,2019-12-08,26,2020-01-12
52,down,Eric Chou,When We Were Young,33,33,3,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,26,12,26,2019-10-06,26,2019-10-06
54,down,Eric Chou,The Chaos After You,52,27,12,,,,
55,down,JJ Lin,Those Were the Days,51,33,12,,,,
56,down,Idina Menzel & AURORA,Into the Unknown,44,7,9,67,2019-11-24,32,2019-12-15
57,down,Lauv & Troye Sivan,i'm so tired...,55,32,12,,,,
58,down,Anne-Marie,2002,53,42,12,,,,
59,up,Lauv,I Like Me Better,59,46,12,,,,
60,down,Jay Chou,Waiting For You (with Gary Yang),49,49,12,,,,
61,down,Why Don't We,What Am I,56,17,12,,,,
62,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",62,45,12,,,,
63,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",65,38,12,,,,
64,up,Halsey,Without Me,83,61,12,33,2019-10-06,29,2019-10-27
65,down,MAMAMOO,Hip,57,17,10,97,2019-11-24,97,2019-11-24
66,down,Eric Chou,以後別做朋友,63,43,12,,,,
67,down,BTS,Make It Right (feat. Lauv),58,9,12,16,2019-10-20,16,2019-10-20
68,down,James Arthur,Say You Won't Let Go,61,39,12,,,,
69,down,Li Ronghao,If I Were Young,64,43,12,,,,
70,-,Khalid,Eleven,-,70,1,,,,
71,up,Tiger Hu,你要的全拿走,72,54,12,,,,
72,down,G.E.M. 鄧紫棋,句號,66,59,7,,,,
73,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",70,16,12,64,2019-10-06,63,2019-10-20
74,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],69,49,12,,,,
75,up,Mac Miller,Good News,100,75,2,62,2020-01-12,21,2020-01-19
76,up,陈雪凝,你的酒馆对我打了烊,76,49,12,,,,
77,down,Jay Chou,晴天,54,54,5,,,,
78,down,Shawn Mendes,If I Can't Have You,74,35,12,63,2019-10-06,63,2019-10-06
79,down,Jonas Brothers,Sucker,71,51,12,32,2019-10-06,32,2019-10-06
80,down,JJ Lin,她說,78,54,12,,,,
81,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),81,51,6,,,,
82,down,Post Malone,Goodbyes (feat. Young Thug),68,17,12,10,2019-10-06,10,2019-10-06
83,down,Ava Max,Sweet but Psycho,75,60,12,77,2019-10-06,77,2019-10-06
84,up,陈雪凝,绿色,86,57,11,,,,
85,down,Tyga,Ayy Macarena,60,60,3,88,2019-12-01,64,2020-01-12
86,down,IU,Blueming,80,18,10,,,,
87,-,blackbear,me & ur ghost,-,60,1,,,,
88,down,BLACKPINK,Kill This Love,82,40,12,83,2019-10-06,73,2019-10-13
89,down,Ed Sheeran,Perfect,85,60,12,,,,
90,-,Conan Gray,Maniac,-,32,1,,,,
91,down,TWICE,Feel Special,84,3,12,38,2019-10-06,38,2019-10-06
92,down,周杰倫,不該 (with 張惠妹),67,67,3,,,,
93,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),91,58,12,,,,
94,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],90,58,12,,,,
95,down,Ariana Grande,7 rings,77,40,10,58,2019-10-06,51,2020-01-05
96,down,Jeremy Zucker,comethru,88,33,12,,,,
97,down,Lady Gaga & Bradley Cooper,Shallow,89,63,12,25,2019-10-06,25,2019-10-06
98,down,Rachel Liang,那女孩對我說,94,89,9,,,,
99,down,Dean Lewis,Be Alright,93,65,12,,,,
100,down,Marshmello & Bastille,Happier,92,74,12,74,2019-10-06,74,2019-10-06
