Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,8,37,2021-02-21,8,2021-03-21
2,up,Olivia Rodrigo,drivers license,2,1,9,1,2021-01-17,1,2021-01-17
3,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,1,6,2021-03-14,2,2021-05-09
4,down,Pink Sweat$,At My Worst,3,2,20,70,2021-01-10,70,2021-01-10
5,down,The Weeknd,Save Your Tears,4,3,10,80,2020-03-22,1,2021-03-21
6,-,Justin Bieber,Hold On,-,6,1,11,2021-03-14,7,2021-03-28
7,down,Duncan Laurence,Arcade,5,5,5,88,2021-02-28,69,2021-03-14
8,down,Renran,飞鸟和蝉,7,7,28,,,,
9,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),6,1,24,,,,
10,down,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,8,8,8,,,,
11,down,Lewis Capaldi,Someone You Loved,10,4,70,4,2019-10-06,4,2019-10-06
12,up,Kali Uchis,telepatía,24,12,3,27,2021-02-28,6,2021-03-28
13,up,Masked Wolf,Astronaut In The Ocean,23,9,4,60,2021-02-07,6,2021-04-04
14,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],12,12,21,,,,
15,down,Justin Bieber,Anyone,13,5,10,5,2021-01-10,5,2021-01-10
16,down,Ariana Grande,positions,11,1,20,77,2020-10-25,1,2020-11-01
17,down,BTS,Dynamite,14,1,28,96,2020-08-23,2,2020-08-30
18,down,Ariana Grande,34+35,9,1,19,64,2020-11-01,7,2020-12-13
19,down,Tate McRae,you broke me first,17,5,37,81,2020-08-23,15,2020-11-15
20,down,Dua Lipa,Levitating (feat. DaBaby),16,11,21,93,2020-10-25,3,2021-05-16
21,down,SZA,Good Days,15,7,10,39,2021-01-03,8,2021-01-10
22,down,Conan Gray,Heather,18,2,35,44,2020-08-23,15,2020-09-13
23,down,The Kid LAROI,WITHOUT YOU,19,17,14,32,2020-12-13,12,2021-02-28
24,down,Eric Chou,What's Wrong,22,11,70,,,,
25,down,Dua Lipa,We're Good,21,21,4,25,2021-02-21,11,2021-04-25
26,down,BTS,Life Goes On,20,1,16,3,2020-11-29,3,2020-11-29
27,up,Lewis Capaldi,Before You Go,28,4,67,45,2019-11-24,10,2020-08-30
28,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),29,14,51,,,,
29,down,Maroon 5,Memories,26,1,70,36,2019-10-06,2,2019-11-17
30,down,The Weeknd,Blinding Lights,25,2,66,94,2019-12-01,1,2020-03-01
31,down,大籽,白月光与朱砂痣,30,30,8,,,,
32,down,En,囂張,31,24,56,,,,
33,down,周杰倫 & 阿信,說好不哭,32,2,70,,,,
34,up,Doja Cat,Streets,35,33,7,27,2021-01-24,7,2021-03-07
35,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",37,23,70,,,,
36,down,BLACKPINK,Lovesick Girls,34,1,23,3,2020-10-11,3,2020-10-11
37,down,Lil Tjay & 6LACK,Calling My Phone,27,25,4,70,2021-02-14,5,2021-02-21
38,down,Shawn Mendes,Monster,33,4,16,92,2020-11-22,4,2020-11-29
39,-,Drake,What’s Next,-,39,1,68,2021-03-07,4,2021-03-14
40,up,Cardi B,Up,43,27,5,4,2021-02-14,4,2021-02-14
41,down,James Arthur,Say You Won't Let Go,40,39,70,,,,
42,down,BLACKPINK,How You Like That,38,1,36,3,2020-07-05,3,2020-07-05
43,down,24kGoldn,Mood (feat. iann dior),42,4,28,33,2020-08-23,1,2020-10-11
44,down,Gentle Bones & Benjamin Kheng,Better With You,41,38,11,,,,
45,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,13,1,89,2021-04-04,78,2021-04-11
46,down,Justin Bieber & benny blanco,Lonely,36,5,21,6,2020-10-25,6,2020-10-25
47,down,Shawn Mendes & Camila Cabello,Señorita,44,1,70,1,2019-10-06,1,2019-10-06
48,up,SHINee,Don't Call Me,54,48,2,,,,
49,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,18,63,99,2020-01-12,49,2020-06-21
50,down,Why Don't We,Grey,46,42,7,,,,
51,up,周杰倫,告白氣球,52,28,70,,,,
52,down,Ed Sheeran,Afterglow,45,7,12,18,2021-01-03,18,2021-01-03
53,down,Taylor Swift,willow,47,3,13,73,2020-12-13,2,2020-12-20
54,up,Anne-Marie,2002,59,42,69,,,,
55,up,Ariana Grande & Justin Bieber,Stuck with U,55,1,43,95,2020-05-10,3,2020-05-17
56,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",60,38,70,,,,
57,down,Marshmello & Halsey,Be Kind,56,3,44,50,2020-05-03,29,2020-05-17
58,down,Aya Nakamura,Copines,53,25,11,,,,
59,down,Sabrina Carpenter,Skin,48,20,7,32,2021-01-31,32,2021-01-31
60,up,Eric Chou,The Chaos After You,65,27,70,,,,
61,down,Post Malone,Circles,57,2,70,2,2019-10-06,2,2019-10-06
62,up,程響,四季予你,67,62,3,,,,
63,up,JJ Lin,Those Were the Days,63,33,70,,,,
64,up,Ed Sheeran,Perfect,64,60,67,,,,
65,up,Dan + Shay & Justin Bieber,"10,000 Hours",66,5,70,21,2019-10-06,9,2019-10-13
66,-,iKON,Why Why Why,-,66,1,,,,
67,-,周興哲 & 單依純,愛我的時候,-,67,1,,,,
68,up,Lauv,I Like Me Better,72,46,68,,,,
69,down,TWICE,I CAN'T STOP ME,61,3,20,95,2020-11-08,95,2020-11-08
70,down,ElyOtto,SugarCrash!,68,68,2,,,,
71,down,Billie Eilish,Therefore I Am,58,4,17,97,2020-11-15,4,2020-11-22
72,up,Bruno Mars,Just the Way You Are,84,67,4,,,,
73,down,BTS,Boy With Luv (feat. Halsey),71,19,70,100,2020-03-01,75,2020-08-30
74,down,Lady Gaga & Bradley Cooper,Shallow,70,63,62,25,2019-10-06,25,2019-10-06
75,up,Jeremy Zucker,comethru,76,33,63,,,,
76,down,Calum Scott,You Are the Reason,74,74,41,,,,
77,down,Conan Gray,Overdrive,62,62,2,,,,
78,down,Clairo,Sofia,69,13,24,,,,
79,down,Dean Lewis,Be Alright,77,65,59,,,,
80,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",78,68,7,,,,
81,up,Eric Chou,以後別做朋友,85,43,62,,,,
82,-,Selena Gomez,Selfish Love,-,82,1,,,,
83,up,Destiny Rogers,Tomboy,94,83,2,71,2021-02-21,71,2021-02-21
84,down,Taylor Swift,Love Story (Taylor's Version),51,5,4,18,2021-02-21,18,2021-02-21
85,up,Renran,无人之岛,100,57,24,,,,
86,down,Why Don't We,Fallin',81,31,23,,,,
87,down,BLACKPINK & Selena Gomez,Ice Cream,79,2,27,100,2020-08-30,3,2020-09-06
88,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),80,30,69,,,,
89,down,Ed Sheeran,Beautiful People (feat. Khalid),82,7,69,13,2019-10-06,13,2019-10-06
90,down,Glass Animals,Heat Waves,87,84,4,75,2021-02-28,71,2021-03-07
91,down,Ariana Grande,test drive,39,39,3,49,2021-02-28,49,2021-02-28
92,down,Joker Xue,紳士,90,67,36,,,,
93,-,Larissa Lambert,Weak,-,77,1,,,,
94,down,Tones and I,Dance Monkey,73,1,70,6,2019-10-06,1,2019-11-10
95,down,Justin Bieber,Intentions (feat. Quavo),83,1,56,35,2020-02-09,4,2020-04-05
96,up,The Chainsmokers & Coldplay,Something Just Like This,97,89,17,,,,
97,down,Justin Bieber,Holy (feat. Chance the Rapper),96,6,25,83,2020-09-20,4,2020-09-27
98,up,Sam Fischer & Demi Lovato,What Other People Say,99,98,2,,,,
99,down,阿冗,你的答案,95,50,19,,,,
100,down,YOASOBI,夜に駆ける,91,84,5,84,2020-06-07,53,2020-08-09
