Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,WANNABE,15,1,2,67,2020-03-15,27,2020-03-22
2,down,Justin Bieber,Intentions (feat. Quavo),1,1,6,35,2020-02-09,4,2020-04-05
3,down,Tones and I,Dance Monkey,2,1,20,6,2019-10-06,1,2019-11-10
4,down,Dua Lipa,Don't Start Now,3,1,20,19,2019-11-03,3,2020-01-05
5,down,Doja Cat,Say So,4,4,12,100,2020-02-02,6,2020-05-03
6,up,Powfu,Death Bed (feat. beabadoobee),9,1,5,100,2020-03-01,7,2020-04-26
7,down,The Weeknd,Blinding Lights,5,2,16,94,2019-12-01,1,2020-03-01
8,down,Maroon 5,Memories,6,1,20,36,2019-10-06,2,2019-11-17
9,down,Lewis Capaldi,Someone You Loved,7,4,20,4,2019-10-06,4,2019-10-06
10,down,Trevor Daniel,Falling,8,4,17,61,2019-11-24,14,2020-01-05
11,down,Post Malone,Circles,10,2,20,2,2019-10-06,2,2019-10-06
12,up,BENEE,Supalonely (feat. Gus Dapperton),34,7,2,94,2020-03-15,35,2020-04-26
13,down,Roddy Ricch,The Box,12,8,11,91,2019-12-08,2,2020-02-16
14,up,Arizona Zervas,ROXANNE,16,2,18,14,2019-11-24,4,2019-12-22
15,down,Justin Bieber,Yummy,14,2,11,86,2020-01-05,3,2020-01-12
16,up,Lewis Capaldi,Before You Go,19,4,17,45,2019-11-24,10,2020-08-30
17,down,Lauv,Who (feat. BTS),11,11,2,57,2020-03-08,57,2020-03-08
18,down,Lauv,Modern Loneliness,13,13,4,,,,
19,up,Lil Mosey,Blueberry Faygo,23,9,5,69,2020-02-16,24,2020-04-12
20,up,Surfaces,Sunday Best,22,15,5,96,2020-03-01,27,2020-04-26
21,down,Shawn Mendes & Camila Cabello,Señorita,20,1,20,1,2019-10-06,1,2019-10-06
22,down,Lauv,Mean It,18,3,18,96,2019-11-24,96,2019-11-24
23,down,ZICO,Any Song,21,9,9,,,,
24,up,Eric Chou,What's Wrong,24,11,20,,,,
25,up,Red Velvet,Psycho,25,2,13,40,2019-12-29,34,2020-01-19
26,down,BTS,ON,17,4,4,32,2020-02-23,6,2020-03-01
27,up,Sam Smith,To Die For,33,21,5,88,2020-02-16,35,2020-02-23
28,down,Billie Eilish,everything i wanted,26,4,18,53,2019-11-17,3,2019-11-24
29,down,Dua Lipa,Physical,28,21,7,48,2020-02-02,15,2020-04-12
30,up,周杰倫 & 阿信,說好不哭,30,2,20,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,5,20,21,2019-10-06,9,2019-10-13
32,up,Eminem,Godzilla (feat. Juice WRLD),55,16,9,84,2020-01-19,12,2020-01-26
33,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,18,13,99,2020-01-12,49,2020-06-21
34,up,Ali Gatie,It's You,43,11,20,41,2019-10-06,35,2019-10-27
35,up,blackbear,hot girl bummer,44,10,20,75,2019-10-06,24,2019-11-10
36,up,Halsey,You should be sad,39,16,10,74,2020-01-12,20,2020-02-16
37,down,Billie Eilish,No Time To Die,32,9,5,78,2020-02-16,7,2020-02-23
38,up,Harry Styles,Adore You,49,16,15,24,2019-12-08,6,2020-04-19
39,up,BTS,Boy With Luv (feat. Halsey),41,19,20,100,2020-03-01,75,2020-08-30
40,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",47,23,20,,,,
41,down,Lauv,Feelings,35,8,20,,,,
42,up,Ed Sheeran,Beautiful People (feat. Khalid),45,7,20,13,2019-10-06,13,2019-10-06
43,down,BTS,Black Swan,36,4,9,25,2020-01-19,20,2020-01-26
44,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),50,30,20,,,,
45,up,Conan Gray,Maniac,54,32,9,,,,
46,-,V,Sweet Night,-,46,1,39,2020-03-15,39,2020-03-15
47,down,Lauv & Troye Sivan,i'm so tired...,37,32,20,,,,
48,up,Billie Eilish,bad guy,51,20,20,5,2019-10-06,5,2019-10-06
49,down,BTS,ON (feat. Sia),27,9,4,44,2020-02-23,33,2020-03-01
50,down,Camila Cabello,My Oh My (feat. DaBaby),42,13,15,52,2019-12-15,22,2020-02-02
51,up,Ashe,Moral of the Story,56,51,3,49,2020-03-01,49,2020-03-01
52,up,Ed Sheeran & Justin Bieber,I Don't Care,52,13,20,31,2019-10-06,23,2019-11-17
53,up,The Weeknd,After Hours,53,20,4,37,2020-02-23,22,2020-03-01
54,down,Lady Gaga,Stupid Love,38,29,3,28,2020-03-01,8,2020-03-08
55,up,周杰倫,告白氣球,59,28,20,,,,
56,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",46,16,20,64,2019-10-06,63,2019-10-20
57,up,Anne-Marie,2002,64,42,20,,,,
58,up,En,囂張,67,24,6,,,,
59,down,Lauv,Tattoos Together,31,29,9,,,,
60,up,Eric Chou,The Chaos After You,66,27,20,,,,
61,down,Lauv,I Like Me Better,60,46,20,,,,
62,up,JJ Lin,Those Were the Days,72,33,20,,,,
63,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",70,45,20,,,,
64,up,James Arthur,Say You Won't Let Go,69,39,20,,,,
65,down,SHAED & ZAYN,Trampoline,57,13,20,63,2019-10-06,63,2019-10-06
66,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),79,51,14,,,,
67,up,Why Don't We,What Am I,77,17,20,,,,
68,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,26,20,26,2019-10-06,26,2019-10-06
69,up,Ant Saunders,Yellow Hearts,76,29,19,46,2019-11-10,46,2019-11-10
70,up,Eric Chou,以後別做朋友,78,43,20,,,,
71,down,Justin Bieber,Forever (feat. Post Malone & Clever),65,25,5,86,2020-02-16,24,2020-02-23
72,up,Li Ronghao,If I Were Young,82,43,20,,,,
73,down,Lauv,Invisible Things,48,48,2,,,,
74,down,Demi Lovato,I Love Me,62,62,2,49,2020-03-08,45,2020-03-15
75,down,Ali Gatie,What If I Told You That I Love You,71,22,8,48,2020-02-02,48,2020-02-02
76,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",83,38,20,,,,
77,down,Yerin Baek,Here I Am Again,68,60,4,,,,
78,down,Yoonmirae,Flower,63,58,4,,,,
79,up,陈雪凝,你的酒馆对我打了烊,85,49,20,,,,
80,down,Harry Styles,Falling,74,42,6,57,2019-12-15,39,2019-12-22
81,up,Bazzi,I.F.L.Y.,90,10,20,,,,
82,up,Tiger Hu,你要的全拿走,95,54,19,,,,
83,up,Sam Smith,How Do You Sleep?,93,7,20,8,2019-10-06,6,2019-10-13
84,up,Shawn Mendes,If I Can't Have You,94,35,19,63,2019-10-06,63,2019-10-06
85,-,陈雪凝,绿色,-,57,16,,,,
86,up,Selena Gomez,Lose You to Love Me,91,2,20,53,2019-10-27,2,2019-11-03
87,-,Billie Eilish & Khalid,lovely,-,75,3,62,2020-02-02,62,2020-02-02
88,up,EVERGLOW,DUN DUN,98,18,7,,,,
89,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,14,1,,,,
90,down,Lady Gaga & Bradley Cooper,Shallow,89,63,18,25,2019-10-06,25,2019-10-06
91,-,Rachel Liang,那女孩對我說,-,89,13,,,,
92,-,Jay Chou,Waiting For You (with Gary Yang),-,49,17,,,,
93,down,Lauv,Changes,61,28,10,,,,
94,-,Jeremy Zucker,comethru,-,33,17,,,,
95,down,Jeremy Zucker,"always, i'll care",58,42,6,,,,
96,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,49,17,,,,
97,-,Ed Sheeran,Perfect,-,60,17,,,,
98,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,88,1,,,,
99,-,Halsey,Without Me,-,61,17,33,2019-10-06,29,2019-10-27
100,-,Jonas Brothers,Sucker,-,51,17,32,2019-10-06,32,2019-10-06
