Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,3,100,2020-08-30,3,2020-09-06
3,up,Conan Gray,Heather,3,2,11,44,2020-08-23,15,2020-09-13
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,4,6,80,2020-08-09,1,2020-08-16
5,up,24kGoldn,Mood (feat. iann dior),7,4,4,33,2020-08-23,1,2020-10-11
6,down,Tate McRae,you broke me first,5,5,13,81,2020-08-23,15,2020-11-15
7,up,salem ilese,Mad at Disney,9,7,2,87,2020-09-20,56,2020-09-27
8,down,BLACKPINK,How You Like That,6,1,12,3,2020-07-05,3,2020-07-05
9,-,Justin Bieber,Holy (feat. Chance the Rapper),-,6,1,83,2020-09-20,4,2020-09-27
10,down,Lewis Capaldi,Before You Go,8,4,43,45,2019-11-24,10,2020-08-30
11,down,Renran,飞鸟和蝉,10,7,4,,,,
12,down,Lewis Capaldi,Someone You Loved,11,4,46,4,2019-10-06,4,2019-10-06
13,up,Harry Styles,Watermelon Sugar,13,10,31,85,2019-11-17,2,2020-08-23
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,2,14,36,2020-06-21,2,2020-08-09
15,up,Ariana Grande & Justin Bieber,Stuck with U,15,1,19,95,2020-05-10,3,2020-05-17
16,up,Marshmello & Halsey,Be Kind,16,3,20,50,2020-05-03,29,2020-05-17
17,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),18,14,27,,,,
18,up,Eric Chou,What's Wrong,19,11,46,,,,
19,down,ITZY,Not Shy,14,2,5,46,2020-08-23,34,2020-08-30
20,down,Hwa Sa,Maria,17,5,11,76,2020-07-26,76,2020-07-26
21,-,黃鴻升,地球上最浪漫的一首歌,-,21,1,,,,
22,down,Maroon 5,Memories,20,1,46,36,2019-10-06,2,2019-11-17
23,down,The Weeknd,Blinding Lights,21,2,42,94,2019-12-01,1,2020-03-01
24,down,周杰倫 & 阿信,說好不哭,22,2,46,,,,
25,up,Stray Kids,Back Door,90,25,2,80,2020-09-20,80,2020-09-20
26,down,En,囂張,24,24,32,,,,
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,21,2,61,2020-08-23,8,2020-10-04
28,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",23,23,46,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,28,1,46,1,2019-10-06,1,2019-10-06
30,up,Gentle Bones & Tay Kewei,你還不知道?,34,28,3,,,,
31,down,Drake,Laugh Now Cry Later (feat. Lil Durk),25,18,5,78,2020-08-16,3,2020-08-23
32,down,Chris Brown & Young Thug,Go Crazy,26,26,10,98,2020-05-31,13,2020-08-16
33,up,VEDO,You Got It,60,33,2,71,2020-09-27,67,2020-10-04
34,down,Tones and I,Dance Monkey,29,1,46,6,2019-10-06,1,2019-11-10
35,down,Powfu,Death Bed (feat. beabadoobee),30,1,31,100,2020-03-01,7,2020-04-26
36,up,Justin Bieber,Intentions (feat. Quavo),54,1,32,35,2020-02-09,4,2020-04-05
37,down,DJ Khaled,POPSTAR (feat. Drake),35,35,6,94,2020-07-19,8,2020-09-20
38,down,周杰倫,告白氣球,33,28,46,,,,
39,up,Jason Derulo,Take You Dancing,40,38,4,71,2020-08-23,16,2021-01-17
40,-,JJ Lin,No Turning Back,-,39,1,,,,
41,down,IU,Eight (feat. SUGA),31,1,20,67,2020-05-10,67,2020-05-10
42,down,Post Malone,Circles,37,2,46,2,2019-10-06,2,2019-10-06
43,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,18,39,99,2020-01-12,49,2020-06-21
44,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",38,38,46,,,,
45,down,James Arthur,Say You Won't Let Go,43,39,46,,,,
46,down,BTS,Boy With Luv (feat. Halsey),44,19,46,100,2020-03-01,75,2020-08-30
47,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),27,15,3,79,2020-09-06,79,2020-09-06
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,9,22,79,2020-04-19,1,2020-07-05
49,-,Sam Smith,Diamonds,-,21,1,51,2020-09-27,18,2020-11-15
50,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),42,30,46,,,,
51,down,Dua Lipa,Don't Start Now,48,1,46,19,2019-11-03,3,2020-01-05
52,up,Eric Chou,The Chaos After You,55,27,46,,,,
53,down,Marshmello & Demi Lovato,OK Not To Be OK,52,52,2,86,2020-09-20,86,2020-09-20
54,down,Miley Cyrus,Midnight Sky,41,33,5,14,2020-08-23,12,2020-10-25
55,down,Juice WRLD & The Weeknd,Smile,32,13,6,16,2020-08-16,16,2020-08-16
56,up,Claire Rosinkranz,Backyard Boy,73,56,3,,,,
57,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",45,45,46,,,,
58,up,JJ Lin,Those Were the Days,61,33,46,,,,
59,up,Ed Sheeran,Beautiful People (feat. Khalid),65,7,46,13,2019-10-06,13,2019-10-06
60,up,Anne-Marie,2002,62,42,46,,,,
61,down,Billie Eilish,my future,51,6,7,7,2020-08-09,7,2020-08-09
62,down,Lady Gaga & Ariana Grande,Rain On Me,47,1,17,75,2020-05-24,1,2020-05-31
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",69,5,46,21,2019-10-06,9,2019-10-13
64,down,Taylor Swift,cardigan,50,2,8,72,2020-07-26,1,2020-08-02
65,up,Lauv,I Like Me Better,70,46,46,,,,
66,down,Renran,无人之岛,63,57,3,,,,
67,down,Dua Lipa,Break My Heart,56,11,25,97,2020-03-29,5,2020-06-28
68,down,Topic,Breaking Me (feat. A7S),53,46,13,94,2020-03-01,8,2020-08-16
69,down,Joker Xue,紳士,67,67,16,,,,
70,up,Machine Gun Kelly & blackbear,my ex's best friend,72,62,5,91,2020-09-20,38,2020-10-04
71,down,Lauv,Love Somebody,66,28,12,,,,
72,down,阿冗,你的答案,58,50,11,,,,
73,down,surf mesa,Ily,59,11,24,63,2020-04-19,18,2020-07-12
74,down,Jeremy Zucker,comethru,64,33,42,,,,
75,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),86,56,2,74,2020-07-05,5,2020-07-12
76,down,Eric Chou,以後別做朋友,75,43,46,,,,
77,down,Dean Lewis,Be Alright,76,65,37,,,,
78,up,Why Don't We,What Am I,83,17,45,,,,
79,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,34,1,,,,
80,up,Ava Max,Kings & Queens,85,68,15,80,2020-03-15,37,2020-09-27
81,down,SAINt JHN,Roses (Imanbek Remix),68,11,26,97,2020-01-12,7,2020-05-10
82,down,Zedd & Jasmine Thompson,Funny,74,70,7,,,,
83,down,Melanie Martinez,Play Date,79,5,21,98,2020-05-17,53,2020-07-12
84,down,Ed Sheeran,Perfect,82,60,43,,,,
85,down,BLACKPINK,Kill This Love,81,40,28,83,2019-10-06,73,2019-10-13
86,-,Ritt Momney,Put Your Records On,-,34,1,95,2020-10-18,84,2020-11-01
87,up,Eric Chou,I'm Happy,87,68,6,,,,
88,down,BØRNS,Electric Love,77,37,6,,,,
89,down,Red Velvet,Psycho,84,2,39,40,2019-12-29,34,2020-01-19
90,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,26,45,26,2019-10-06,26,2019-10-06
91,down,Li Ronghao,If I Were Young,80,43,45,,,,
92,down,Lady Gaga & Bradley Cooper,Shallow,91,63,39,25,2019-10-06,25,2019-10-06
93,up,Calum Scott,You Are the Reason,98,74,19,,,,
94,up,Ali Gatie,It's You,100,11,45,41,2019-10-06,35,2019-10-27
95,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),92,88,16,,,,
96,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],97,58,19,,,,
97,down,高尔宣 OSN,Without You,96,94,6,,,,
98,-,Zac Efron & Zendaya,Rewrite the Stars,-,89,3,,,,
99,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,49,21,,,,
100,-,梦然,少年,-,100,1,,,,
