Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,6,1,2021-04-11,1,2021-04-11
2,up,Kenny Rogers,The Best Of Kenny Rogers,2,2,60,,,,
3,up,John Denver,I Want to Live,14,3,4,,,,
4,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,4,1,,,,
5,-,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,-,5,3,,,,
6,up,Shania Twain,Come On Over,8,3,80,,,,
7,up,Kim Carnes,Mistaken Identity,10,4,56,,,,
8,up,Shania Twain,Greatest Hits,16,3,72,,,,
9,up,Lady Antebellum,Need You Now (Deluxe),22,7,23,,,,
10,-,Chris Stapleton,Starting Over,-,4,25,75,2020-11-01,14,2020-11-22
11,up,Dolly Parton,Jolene,47,3,40,,,,
12,down,John Denver,"Poems, Prayers & Promises",9,5,70,,,,
13,-,Kenny Rogers,After Dark,-,12,18,,,,
14,down,Kacey Musgraves,Golden Hour,4,2,80,,,,
15,up,Alan Jackson,"Greatest Hits, Vol. 2",35,11,31,,,,
16,up,Brad Paisley,This Is Country Music,90,16,7,,,,
17,-,Carrie Underwood,My Savior,-,9,5,81,2021-04-04,81,2021-04-04
18,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,27,2,49,85,2020-03-22,42,2020-04-12
19,up,Brad Paisley,Hits Alive,19,15,34,,,,
20,down,Chris Stapleton,Traveller,7,2,73,100,2019-10-13,77,2020-02-23
21,down,Thomas Rhett,Country Again (Side A),3,3,5,67,2021-03-14,35,2021-05-09
22,-,Jean Paul Strauss,Vibra Perú: El Espectáculo (En Vivo),-,22,2,,,,
23,up,Vitico Castillo,Éxitos de Vitico Castillo,34,4,66,,,,
24,-,The Bellamy Brothers,Bellamy Brothers,-,24,3,,,,
25,-,John Denver,Windsong,-,8,25,,,,
26,-,Johnny Cash,The Legend,-,17,11,,,,
27,-,Natalie Murphy,Water the Flowers,-,27,1,,,,
28,up,Willie Nelson,16 Biggest Hits: Willie Nelson,99,8,52,,,,
29,up,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,40,16,13,,,,
30,-,Home Free,Country Evolution (Deluxe Edition),-,30,4,,,,
31,down,Gabby Barrett,Goldmine,23,8,17,,,,
32,-,Sam Hunt,Montevallo,-,12,20,,,,
33,down,Jean Paul Strauss,Fiesta Perú,32,32,7,,,,
34,-,Brenda Lee,The Definitive Collection,-,15,21,,,,
35,-,Chris Stapleton,"From A Room, Volume 2",-,26,13,,,,
36,up,Kenny Rogers,Kenny,89,11,45,,,,
37,-,John Denver,"John Denver's Greatest Hits, Vol. 3",-,14,38,,,,
38,-,Ed Bruce,Country Hits,-,38,2,,,,
39,-,Amigo the Devil,Born Against,-,39,1,,,,
40,down,John Denver,"John Denver's Greatest Hits, Vol. 2",13,8,53,,,,
41,-,The Highwaymen,Live: American Outlaws,-,8,18,,,,
42,down,Peter Bradley Adams,Leavetaking,15,15,6,,,,
43,-,Hindley Street Country Club,Hscc 3,-,9,16,,,,
44,-,Lee Brice,I Don't Dance (Deluxe Edition),-,38,4,,,,
45,up,Maihuen de los Angeles,20 Años,73,6,17,,,,
46,-,Brett Eldredge,Bring You Back,-,29,5,,,,
47,-,John Denver & Kenny Rogers,Back To Back: John Denver & Kenny Rogers,-,14,21,,,,
48,-,Olivia Newton-John,Making a Good Thing Better,-,48,9,,,,
49,-,LeAnn Rimes,I Need You,-,33,11,,,,
50,-,Frankie Valli & The Four Seasons,New Gold Hits,-,49,4,,,,
51,up,Lonestar,Amazed - The Best of Lonestar,94,51,2,,,,
52,down,Alan Jackson,Who I Am (Bonus Track Version),6,6,13,,,,
53,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,12,12,29,,,,
54,-,Lee Brice,Hard 2 Love,-,54,2,,,,
55,up,The Bones of J.R. Jones,The Wildness,78,8,10,,,,
56,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,50,6,53,52,2020-03-22,23,2020-03-29
57,down,Glen Campbell,Southern Nights,38,24,14,,,,
58,-,Dolly Parton,The Essential Dolly Parton,-,13,15,,,,
59,-,Johnny Cash,I Walk the Line: The Best of Johnny Cash,-,10,13,,,,
60,-,Dolly Parton,Gold: Greatest Hits,-,10,46,,,,
61,-,Trisha Yearwood,Prizefighter: Hit After Hit,-,61,2,,,,
62,up,Alan Jackson,Alan Jackson: The Greatest Hits Collection,65,16,19,,,,
