Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxi Priest,Close to You,3,1,223,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,164,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,11,1,237,,,,
4,up,UB40,Red Red Wine (Edit),6,1,125,,,,
5,up,Maxi Priest,Wild World,5,1,76,,,,
6,up,Omi,Cheerleader,10,1,23,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,122,,,,
8,-,Bob Marley & The Wailers,"No Woman, No Cry",-,1,44,,,,
9,up,Johnny Nash,I Can See Clearly Now,13,1,102,,,,
10,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,134,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,8,1,186,,,,
12,up,UB40,Kingston Town,14,1,85,,,,
