Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,24,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,2,91,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,240,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,240,,,,
5,up,UB40,Red Red Wine (Edit),7,1,240,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,240,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,1,240,,,,
8,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,6,6,20,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,240,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,240,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,6,156,,,,
12,up,Shaggy,Boombastic,13,6,240,,,,
13,up,Kevin Lyttle,Turn Me On,14,5,240,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,9,120,,,,
15,up,L.A.B.,In the Air,17,1,238,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,4,4,,,,
17,up,Ocean Alley,Yellow Mellow,19,3,240,,,,
18,up,Inner Circle,Sweat (A La La La La Long),18,6,240,,,,
19,down,Maoli,Every Night Every Morning,16,10,18,,,,
20,up,Bob Marley & The Wailers,Stir It Up,21,13,240,,,,
21,down,Bob Marley & The Wailers,Redemption Song,20,8,240,,,,
22,up,The Wailers,I Shot the Sheriff,23,12,240,,,,
23,up,J Boog,Let's Do It Again,24,15,47,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),22,1,203,,,,
25,up,Gyptian,Hold You (Hold Yuh),26,21,240,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,25,20,240,,,,
27,up,Bob Marley & The Wailers,Jamming,29,16,188,,,,
28,up,The Wailers,"Get Up, Stand Up",28,15,240,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,30,23,164,,,,
30,up,Maoli,Mercy,32,21,223,,,,
31,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,33,30,89,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,45,27,240,,,,
33,up,Common Kings,Wade in Your Water,35,20,240,,,,
34,up,Fiji,Sweet Darlin',34,31,90,,,,
35,up,Musical Youth,"Pass the Dutchie (7"" Version)",58,1,104,,,,
36,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,16,137,,,,
37,down,L.A.B.,Why Oh Why,36,1,184,,,,
38,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),41,15,103,,,,
39,up,Bob Marley & The Wailers,"Jamming (7"" Version)",39,26,102,,,,
40,up,L.A.B.,Controller,49,17,240,,,,
41,up,Common Kings,No Other Love (feat. J Boog & Fiji),43,20,240,,,,
42,down,Maoli,If I Said You Had a Beautiful Body,40,40,87,,,,
43,down,Jimmy Cliff,I Can See Clearly Now,38,32,240,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,46,41,50,,,,
45,down,Shenseea & Coi Leray,Flava,31,31,3,,,,
46,up,Bob Marley & The Wailers,Easy Skanking,59,33,234,,,,
47,up,Fia,Love Me,48,27,240,,,,
48,up,Kolohe Kai,Ehu Girl,50,39,240,,,,
49,down,Spawnbreezie,Don't Let Go,47,29,240,,,,
50,down,Wayne Wonder,No Letting Go,42,34,97,,,,
51,up,Kolohe Kai,Cool Down,52,28,240,,,,
52,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,51,46,4,,,,
53,up,Fiji & J Boog,Lonely Days,54,52,4,,,,
54,up,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,56,48,38,,,,
55,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),27,6,175,,,,
56,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",55,55,4,,,,
57,up,Shenseea,Foreplay,57,36,73,,,,
58,up,Lomez Brown,Sweet Lover,60,42,237,,,,
59,down,Maxi Priest,Close to You,53,41,239,,,,
60,up,Matisyahu,One Day,78,60,4,,,,
61,up,Spawnbreezie,If Its You,64,32,230,,,,
62,up,Bob Marley & The Wailers,Exodus,77,26,230,,,,
63,down,Corella,Blue Eyed Māori,62,53,40,,,,
64,down,The Green,I'm Yours,44,36,3,,,,
65,up,South Summit,Givin' It Up,71,46,8,,,,
66,up,Fiji,Morning Ride,72,42,240,,,,
67,up,UB40,Cherry Oh Baby,70,50,98,,,,
68,down,L.A.B.,For the Love of Jane,67,22,236,,,,
69,down,L.A.B.,Yes I Do,65,8,182,,,,
70,up,Spawnbreezie,Im In Love (feat. Celle),73,52,235,,,,
71,up,Sister Nancy,Bam Bam,75,31,170,,,,
72,down,Shenseea,Shen Yeng Anthem,66,24,48,,,,
73,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],63,63,4,,,,
74,up,Maoli,I Would Look Good on You,82,68,20,,,,
75,up,Bob Marley & The Wailers,Natural Mystic,84,38,22,,,,
76,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),76,51,238,,,,
77,up,Mako Road,The Sun Comes Up,98,77,4,,,,
78,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),81,35,235,,,,
79,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",86,43,17,,,,
80,down,J Boog,Sunshine Girl (feat. Peetah Morgan),69,45,236,,,,
81,up,Dr. Alban,Sing Hallelujah! (Short),87,78,19,,,,
82,down,Popcaan & Drake,We Caa Done,68,7,72,,,,
83,-,Swiss & DJ Noiz,She Don't Want Me Love,-,29,233,,,,
84,-,Sammielz,Let Us Be,-,51,213,,,,
85,down,Bob Marley & The Wailers,Concrete Jungle,80,34,49,,,,
86,down,Fat Freddy's Drop,Wandering Eye,83,46,136,,,,
87,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),74,34,16,,,,
88,up,Byron Messia,Talibans,88,15,59,,,,
89,up,Charly Black,Gyal You a Party Animal,95,89,3,,,,
90,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,8,139,,,,
91,-,Bob Marley & The Wailers,So Much Trouble in the World,-,47,19,,,,
92,down,Fiji,Come On Over (feat. PAPA),91,61,175,,,,
93,down,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),90,46,26,,,,
94,-,Shaggy,In the Summertime (feat. Rayvon),-,49,153,,,,
95,down,Nas & ダミアン・マーリー,Patience,94,80,3,,,,
96,-,Sammy Johnson,Give Me All (feat. Fiji),-,45,192,,,,
97,down,Kolohe Kai,Dream Girl,92,69,72,,,,
98,down,Zum,Rebel (feat. Shenseea),97,20,161,,,,
99,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),96,43,160,,,,
100,down,Maoli,A Place in the Sun,89,85,11,,,,
