Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,237,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,159,,,,
3,up,Kevin Lyttle,Turn Me On,4,1,238,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,5,1,238,,,,
5,up,Sean Paul,Temperature,6,1,238,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,1,238,,,,
7,up,UB40,Kingston Town,11,4,238,,,,
8,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],8,7,215,,,,
9,up,Spawnbreezie,Don't Let Go,9,3,214,,,,
10,up,Johnny Nash,I Can See Clearly Now,10,1,237,,,,
11,up,Kolohe Kai,Cool Down,27,2,207,,,,
12,up,Spawnbreezie,Im In Love (feat. Celle),13,10,213,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,14,6,238,,,,
14,up,Kolohe Kai,Ehu Girl,15,12,214,,,,
15,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],16,1,149,,,,
16,up,J Boog,Sunshine Girl (feat. Peetah Morgan),17,13,208,,,,
17,up,UB40,Here I Am (Come and Take Me),30,9,230,,,,
18,up,Gyptian,Hold You (Hold Yuh),18,13,213,,,,
19,up,J Boog,Ganja Farmer,20,11,210,,,,
20,down,J Boog,Let's Do It Again,19,16,200,,,,
21,down,UB40,Red Red Wine (Edit),2,1,234,,,,
22,down,Spawnbreezie,If Its You,21,17,213,,,,
23,down,Shaggy,Boombastic,12,1,237,,,,
24,down,J Boog,Let's Do It Again,22,10,204,,,,
25,down,Kora,On My Mind,24,8,196,,,,
26,down,Matisyahu,One Day,23,10,170,,,,
27,down,Maxi Priest,Close to You,25,7,235,,,,
28,-,RajahWild,Wild Out,-,28,1,,,,
29,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,150,,,,
30,down,J Boog,Waiting On the Rain,29,20,170,,,,
31,-,ReggaeSPYS,RUOK?,-,31,1,,,,
32,down,Inner Circle,Bad Boys - Live,28,28,82,,,,
33,down,YG Marley,Praise Jah In the Moonlight,26,1,23,,,,
34,-,Mike Love,Humble,-,34,1,,,,
35,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,195,,,,
36,-,Tropidelic,Ease Up,-,36,1,,,,
37,-,Bob Marley & The Wailers,Is This Love,-,1,209,,,,
38,-,MTA Project,Sitting in my room,-,38,1,,,,
39,-,Dukes Of Roots & Tarrus Riley,Pressure Drop,-,39,1,,,,
40,-,Jarahn,Meri Matupit (feat. Addie Gabby & Tati Stylez),-,40,1,,,,
41,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,191,,,,
42,-,Shenseea & Coi Leray,Flava,-,42,1,,,,
43,-,Swiss,Mausa Siamane,-,43,1,,,,
44,-,DJ Kendo & Ward 21,Yuh Gud,-,44,1,,,,
45,-,Jarahn,Meri Kimbe (feat. Beegee Bwoy & Tatii Jay),-,45,1,,,,
46,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,46,1,,,,
47,-,Olatunji,Oh Yay,-,47,1,,,,
48,-,Dj Dirty Fingerz,"Maris Katrina (feat. Jarahn, Saii Kay & Carlito Jnr)",-,48,2,,,,
49,-,Stud All Stars,Dub in Babylon,-,49,1,,,,
50,-,Jarahn,Lae City Kumul (feat. Dj Dirty Fingerz),-,50,1,,,,
51,-,Prince George,Babylon Kingdom Fall,-,51,1,,,,
52,-,Jarahn,Dukduk (Enb Special),-,52,1,,,,
53,-,Blue Bells,Jah More Dub,-,53,1,,,,
54,-,Chronic Law,Empty,-,54,1,,,,
