Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,2,1,80,,,,
2,up,Bob Marley & The Wailers,Is This Love,6,2,80,,,,
3,up,Sean Paul,Temperature,12,1,80,,,,
4,down,UB40,Red Red Wine (Edit),1,1,80,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,22,1,80,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,1,80,,,,
7,down,Kevin Lyttle,Turn Me On,4,1,80,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,80,,,,
9,up,Inner Circle,Sweat (A La La La La Long),21,1,80,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,5,1,80,,,,
11,up,Maxi Priest,Close to You,13,2,80,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),10,10,43,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,17,1,76,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,58,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),16,7,80,,,,
16,up,L.A.B.,In the Air,18,2,78,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,20,1,80,,,,
18,down,UB40 & Chrissie Hynde,Breakfast in Bed,15,11,7,,,,
19,up,J Boog,Let's Do It Again,23,2,80,,,,
20,down,Shaggy,Boombastic,9,7,80,,,,
21,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,3,65,,,,
22,down,J. C. Lodge,Breakfast In Bed,19,9,6,,,,
23,up,Sly & Reggie,Sly & Reggie vs. the Arab Spring,24,1,16,,,,
24,up,L.A.B.,Why Oh Why,25,2,24,,,,
25,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,18,15,,,,
26,up,Ocean Alley,Yellow Mellow,28,19,80,,,,
27,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,27,1,,,,
28,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),30,2,37,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,19,80,,,,
30,down,Johnny Nash,I Can See Clearly Now,8,1,71,,,,
31,up,Bob Marley & The Wailers,Redemption Song,33,22,80,,,,
32,up,Bob Marley & The Wailers,Stir It Up,34,25,80,,,,
33,down,L.A.B.,Controller,31,26,80,,,,
34,up,L.A.B.,Yes I Do,35,17,22,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper,37,30,41,,,,
36,up,Wayne Wonder,No Letting Go,36,30,80,,,,
37,up,Common Kings,No Other Love (feat. J Boog & Fiji),38,30,80,,,,
38,up,The Wailers,I Shot the Sheriff,43,22,80,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,41,32,80,,,,
40,up,Common Kings,Wade in Your Water,40,31,80,,,,
41,up,The Wailers,"Get Up, Stand Up",44,34,80,,,,
42,down,L.A.B.,For the Love of Jane,39,33,76,,,,
43,up,Koffee,Toast,47,21,80,,,,
44,down,Gyptian,Hold You (Hold Yuh),42,41,80,,,,
45,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,28,78,,,,
46,down,Zum,Rebel (feat. Shenseea),45,31,25,,,,
47,down,Fia,Love Me,46,35,80,,,,
48,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,1,80,,,,
49,up,Fiji,Sweet Darlin,50,39,80,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,51,37,80,,,,
51,down,Bob Marley & The Wailers,Exodus,49,34,80,,,,
52,down,Christopher Martin,Paper Loving,48,25,11,,,,
53,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),55,44,80,,,,
54,down,L.A.B.,Natural,52,32,22,,,,
55,up,Kolohe Kai,Ehu Girl,59,46,80,,,,
56,down,UB40,Kingston Town,54,14,80,,,,
57,-,Tanto Metro & Devonte,Everyone Falls In Love,-,57,1,,,,
58,up,Swiss & DJ Noiz,She Don't Want Me Love,61,38,80,,,,
59,down,L.A.B.,Rocketship,57,44,75,,,,
60,down,Maoli,Mercy,56,32,63,,,,
61,down,L.A.B.,No Roots,53,18,22,,,,
62,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),58,3,41,,,,
63,up,Fiji,Morning Ride,64,50,80,,,,
64,down,Spawnbreezie,Don't Let Go,62,34,80,,,,
65,down,L.A.B.,My Brother,60,20,26,,,,
66,down,Common Kings,Alcoholic,63,38,80,,,,
67,down,L.A.B.,Ain't No Use,65,53,73,,,,
68,up,Kolohe Kai,Cool Down,71,42,80,,,,
69,down,Bob Marley & The Wailers,Easy Skanking,67,45,80,,,,
70,up,Lomez Brown,Sweet Lover,75,61,72,,,,
71,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",84,71,3,,,,
72,up,J Boog,Ganja Farmer,95,45,75,,,,
73,up,Fat Freddy's Drop,Wandering Eye,73,23,80,,,,
74,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),88,74,2,,,,
75,up,UB40,Where Did I Go Wrong,86,37,79,,,,
76,down,Sammy Johnson,Give Me All (feat. Fiji),72,57,69,,,,
77,down,Sammielz,Let Us Be,74,65,76,,,,
78,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,42,79,,,,
79,up,Katchafire,100,85,48,76,,,,
80,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),76,21,79,,,,
81,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),90,53,69,,,,
82,down,Maoli,Golden,69,66,11,,,,
83,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),100,43,78,,,,
84,-,Bob Marley & The Wailers,Jamming,-,27,62,,,,
85,down,Spawnbreezie,Im In Love (feat. Celle),82,39,71,,,,
86,down,L.A.B.,Boy King,81,26,22,,,,
87,up,Ocean Alley,Weary Eyed,97,60,59,,,,
88,down,UB40,Here I Am (Come and Take Me)/Small Axe,68,66,60,,,,
89,down,Bob Marley & The Wailers,Sun Is Shining,78,77,9,,,,
90,down,Conkarah,Banana (feat. Shaggy),80,17,53,,,,
91,down,L.A.B.,Shadows,66,49,75,,,,
92,down,L.A.B.,My Baby,77,38,22,,,,
93,-,Spawnbreezie,If Its You,-,47,67,,,,
94,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,55,44,,,,
95,-,Sammy Johnson,Hey,-,73,35,,,,
96,-,Common Kings,24/7,-,60,61,,,,
97,down,Jaro Local,Dakini Tangarareh,94,66,56,,,,
98,-,UB40,Homely Girl,-,49,22,,,,
99,-,Jawsh 685,Laxed (Siren Beat),-,17,39,,,,
