Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Hip Twitch,1,1,2,,,,
2,up,Khalid,Location,2,2,14,,,,
3,-,Vegedream,Ramenez la coupe à la maison,-,2,1,,,,
4,down,Giveon,HEARTBREAK ANNIVERSARY,3,2,6,37,2021-02-21,8,2021-03-21
5,up,Amy Winehouse,Rehab,5,1,85,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,85,,,,
7,up,Billy Ocean,Caribbean Queen (No More Love On the Run),11,1,82,,,,
8,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",31,1,81,,,,
9,up,Toni Braxton,Un-Break My Heart,30,2,61,,,,
10,-,Sonja Cramber,Meadow Walk,-,10,1,,,,
11,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],17,3,54,57,2020-07-26,57,2020-07-26
12,up,Lionel Richie,All Night Long (All Night) [Single Version],16,1,79,,,,
13,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],9,1,39,,,,
14,up,Lil Silvio & El Vega,Tienes La Magia,26,1,78,,,,
15,down,Patrice Rushen,Forget Me Nots,10,3,36,,,,
16,-,Chic,Le Freak,-,7,47,,,,
17,up,Velvet Echo,Heart Goes Rogue (feat. Ty Richmond),19,17,4,,,,
18,-,Sade,Smooth Operator (Single Version),-,18,6,,,,
19,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],23,1,63,,,,
20,up,Jay Park,Me Like Yuh (feat. Hoody) [Korean Version],25,20,5,,,,
21,-,Kirk Franklin,September,-,21,1,,,,
22,up,Real McCoy,Run Away,28,10,43,,,,
23,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,5,77,,,,
24,-,Caldera,Sky Islands,-,24,1,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,2,78,,,,
26,-,Amii Stewart,Knock On Wood,-,3,6,,,,
27,-,"Earth, Wind & Fire",Clover,-,27,1,,,,
28,down,Kool & The Gang,Fresh,4,1,63,,,,
29,-,John Legend,All of Me,-,2,51,,,,
30,-,Stevie Wonder,I Just Called To Say I Love You,-,1,69,,,,
