Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arc De Soleil,Jam on Easter Island,1,1,4,,,,
2,up,Amy Winehouse,Rehab,3,1,48,,,,
3,down,Stevie Wonder,I Just Called To Say I Love You,2,1,39,,,,
4,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],6,3,17,57,2020-07-26,57,2020-07-26
5,-,Tina Turner,What's Love Got To Do With It,-,2,23,,,,
6,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,48,,,,
7,up,John Legend,All of Me,31,2,33,,,,
8,down,Aya Nakamura,Djadja,4,2,15,85,2020-06-28,70,2020-07-19
9,-,Salt-N-Pepa,Let's Talk About Sex,-,1,47,,,,
10,down,Patrice Rushen,Forget Me Nots,9,3,3,,,,
11,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",24,1,46,,,,
12,up,Billy Ocean,Caribbean Queen (No More Love On the Run),17,1,45,,,,
13,-,Eamon,F**k It (I Don't Want You Back),-,13,6,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],12,1,48,,,,
15,down,Chic,Le Freak,14,7,29,,,,
16,-,Rick James,Super Freak (Pt. 1),-,4,21,,,,
17,-,Lionel Richie,"Say You, Say Me",-,1,44,,,,
18,-,The Trammps,Disco Inferno,-,9,20,,,,
19,up,Kool & The Gang,Get Down On It,25,2,23,,,,
20,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,5,40,,,,
21,down,"Earth, Wind & Fire",In the Stone,7,3,37,,,,
22,up,Miele,Night Rhythm,41,2,26,,,,
23,-,Lionel Richie,Hello,-,3,17,,,,
24,down,Lou Rawls,You'll Never Find Another Love Like Mine,19,12,12,,,,
25,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,16,,,,
26,down,Michael Jackson,The Girl Is Mine,23,4,15,,,,
27,up,Usher,U Don't Have to Call,27,6,35,,,,
28,-,Ben E. King,Stand By Me,-,3,19,,,,
29,down,Michael Jackson,Beat It (Single Version),13,1,10,,,,
30,-,Sade,Smooth Operator (Single Version),-,18,5,,,,
31,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,22,,,,
32,-,Sandra,Maria Magdalena,-,8,5,,,,
33,down,Marvin Gaye,Sexual Healing,11,3,33,,,,
34,down,Real McCoy,Run Away,32,10,15,,,,
35,down,Chic,Good Times,33,10,18,,,,
36,-,Kool & The Gang,Cherish,-,4,21,,,,
37,-,Kool & The Gang,Celebration,-,2,19,,,,
38,down,Akon,Right Now (Na Na Na),35,3,34,,,,
39,-,Jennifer Lopez,Play,-,39,1,,,,
40,down,Tina Charles,Dance Little Lady Dance,15,6,41,,,,
41,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,37,1,,,,
42,down,Gloria Gaynor,I Will Survive (Rerecorded),20,1,21,,,,
43,-,James Brown,(I Got You) I Feel Good [Live],-,10,26,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,2,45,,,,
45,-,Kool & The Gang,Ladies Night (Single Version),-,6,13,,,,
