Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,All Night Long (All Night) [Single Version],5,1,94,,,,
2,up,Gloria Gaynor,I Will Survive (Remix),10,1,22,,,,
3,down,Amy Winehouse,Rehab,2,1,101,,,,
4,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",25,1,96,,,,
5,down,Donna Summer,Bad Girls (Live),4,3,58,,,,
6,-,Michael Jackson,Thriller,-,1,9,58,2019-11-03,58,2019-11-03
7,down,Michael Jackson,Beat It (Single Version),1,1,20,,,,
8,down,The Weeknd,Save Your Tears,3,1,16,80,2021-02-28,59,2021-03-21
9,up,Donna Summer,Hot Stuff (Live),24,4,47,,,,
10,up,Kool & The Gang,Fresh,13,1,73,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,20,5,9,,,,
12,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,12,32,,,,
13,down,Billy Ocean,Caribbean Queen (No More Love On the Run),6,1,97,,,,
14,up,Miele,Night Rhythm,31,2,48,,,,
15,down,Anita Ward,Ring My Bell,12,7,18,,,,
16,-,Stevie Wonder,Superstition,-,12,6,,,,
17,up,Chic,Le Freak,37,7,56,,,,
18,down,Patrice Rushen,Forget Me Nots,11,1,16,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,41,1,81,,,,
20,up,"Earth, Wind & Fire",In the Stone,22,3,84,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,1,101,,,,
22,up,Amii Stewart,Knock On Wood,45,3,18,,,,
23,-,Chic,Good Times,-,15,8,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,2,93,,,,
25,up,Kool & The Gang,Ladies Night (Single Version),40,6,33,,,,
26,down,Tina Charles,Dance Little Lady Dance,15,6,66,,,,
27,-,"Lipps, Inc.",Funkytown,-,16,2,,,,
28,down,"Earth, Wind & Fire",Boogie Wonderland,14,3,27,,,,
29,up,Lil Silvio & El Vega,Tienes La Magia,30,1,94,,,,
30,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],35,3,70,57,2020-07-26,57,2020-07-26
31,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],29,1,78,,,,
32,-,Culture Club,Miss Me Blind,-,32,4,,,,
33,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,12,,,,
34,down,Erykah Badu,20 Feet Tall,33,1,38,,,,
35,down,Aron,Si Te Atreves,34,5,4,,,,
36,up,Gloria Gaynor,I Will Survive (Rerecorded),39,10,45,,,,
37,-,Chic,Good Times,-,10,31,,,,
38,-,Hadrian,Ángel y Diabla,-,38,1,,,,
39,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,32,,,,
40,-,Des'ree,Life,-,5,8,,,,
41,down,Salt-N-Pepa,Let's Talk About Sex,32,1,87,,,,
42,up,Aya Nakamura,Djadja,42,2,30,85,2020-06-28,70,2020-07-19
43,up,Billy Ocean,Loverboy,43,3,29,,,,
44,down,Michael Jackson,The Girl Is Mine,38,4,35,,,,
45,down,Tui,Ripa Na Xulipa,16,9,15,,,,
