Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gloria Gaynor,I Will Survive (Rerecorded),-,1,88,,,,
2,up,Michael Jackson,Billie Jean (Single Version),5,1,127,,,,
3,-,Jackson 5,I'll Be There,-,3,67,,,,
4,down,Michael Jackson,Beat It (Single Version),3,1,144,,,,
5,down,Amy Winehouse,Rehab,2,1,238,,,,
6,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",10,1,220,,,,
7,up,Michael Jackson,Thriller,9,1,146,58,2019-11-03,58,2019-11-03
8,up,Kool & The Gang,Fresh,34,1,185,,,,
9,-,Kool & The Gang,Celebration,-,2,102,,,,
10,up,Michael Jackson,The Girl Is Mine,29,4,67,,,,
11,down,Stevie Wonder,Part-Time Lover,7,1,165,,,,
12,up,Rockwell,Knife,23,4,84,,,,
13,down,Rick James,Super Freak,12,2,62,,,,
14,down,Donna Summer,Bad Girls,1,1,60,,,,
15,down,KC and the Sunshine Band,Give It Up,13,2,75,,,,
16,down,Stevie Wonder,Sir Duke,8,6,4,,,,
17,down,Kool & The Gang,Fresh,15,8,18,,,,
18,-,Prs Play,25,-,13,2,,,,
19,up,Anita Ward,Ring My Bell,27,7,102,,,,
20,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,10,15,,,,
21,-,The Bingtones,American Dream,-,7,23,,,,
22,-,The Platters,Only You (And You Alone),-,21,10,,,,
23,up,Donna Summer,She Works Hard for the Money,25,6,64,,,,
24,down,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,11,1,77,,,,
25,down,Deniece Williams,Let's Hear It for the Boy,17,3,132,,,,
26,up,John Legend,All of Me,43,2,136,,,,
27,up,Kool & The Gang,Ooh La La La (Let's Go Dancing),46,11,21,,,,
28,-,James Brown,I Got You (I Feel Good),-,13,31,,,,
29,-,Usher & Rubén Blades,"Champions (From ""Hands of Stone"")",-,29,1,,,,
30,down,Kool & The Gang,Cherish,26,16,21,,,,
31,-,Chic,Le Freak,-,14,2,,,,
32,down,Tina Charles,Dance Little Lady Dance,21,6,115,,,,
33,down,Pharrell Williams,Happy,16,6,37,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,2,192,,,,
35,down,Lil Silvio & El Vega,Tienes La Magia,30,1,187,,,,
36,-,Stevie Wonder,Superstition,-,12,17,,,,
37,up,Kool & The Gang,Cherish,49,4,102,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,4,45,,,,
39,-,Chaka Khan,I Feel For You,-,27,6,,,,
40,-,The Pointer Sisters,Neutron Dance,-,37,4,,,,
41,-,"Earth, Wind & Fire",Let's Groove,-,4,37,,,,
42,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,9,36,,,,
43,down,Philip Bailey,Easy Lover,6,2,156,,,,
44,-,Barry White,Sha La La Means I Love You,-,15,9,,,,
45,down,"Earth, Wind & Fire",Boogie Wonderland,38,17,21,,,,
46,-,The Pointer Sisters,Slow Hand,-,25,3,,,,
47,down,Imagination,Just an Illusion,45,8,32,,,,
48,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,127,,,,
