Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Silvio & El Vega,Tienes La Magia,2,1,69,,,,
2,up,Khalid,Location,22,2,5,,,,
3,down,Amy Winehouse,Rehab,1,1,76,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,76,,,,
5,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,5,10,,,,
6,-,Al Green,Let's Stay Together,-,6,1,,,,
7,-,Deniece Williams,Let's Hear It for the Boy,-,3,19,,,,
8,up,Billy Ocean,Caribbean Queen (No More Love On the Run),11,1,73,,,,
9,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",16,1,73,,,,
10,-,Tui,Ripa Na Xulipa,-,9,1,,,,
11,-,Seal,Kiss from a Rose,-,11,1,,,,
12,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],6,1,31,,,,
13,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],10,3,45,57,2020-07-26,57,2020-07-26
14,down,Lionel Richie,All Night Long (All Night),9,2,52,,,,
15,-,Lionel Richie,"Say You, Say Me",-,1,67,,,,
16,-,Sandra,Maria Magdalena,-,8,17,,,,
17,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,17,3,,,,
18,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],18,1,54,,,,
19,-,Boney M.,Gotta Go Home,-,2,14,,,,
20,-,Lil Silvio & El Vega,Bandido Enamorado (feat. Dalmata),-,20,4,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,71,,,,
22,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),17,5,68,,,,
23,up,John Legend,All of Me,23,2,48,,,,
24,-,Kool & The Gang,Get Down On It,-,2,40,,,,
25,-,Destiny's Child,Emotion,-,22,1,,,,
26,-,Real McCoy,Run Away,-,10,35,,,,
27,-,Ben E. King,Stand By Me,-,3,7,,,,
28,down,Salt-N-Pepa,Let's Talk About Sex,5,1,72,,,,
29,-,Des'ree,Life,-,5,5,,,,
