Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,Smooth Operator,-,1,3,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],2,1,38,,,,
3,down,Doja Cat,Say So,1,1,16,100,2020-02-02,6,2020-05-03
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,38,,,,
5,up,Yeuri La Realeza,Perfect (Spanish Version),8,1,38,,,,
6,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],9,3,7,57,2020-07-26,57,2020-07-26
7,up,Amy Winehouse,Rehab,10,1,38,,,,
8,-,Amy Winehouse,Tears Dry On Their Own,-,8,1,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,6,29,,,,
10,-,Donna Summer,Bad Girls (Live),-,3,26,,,,
11,up,Salt-N-Pepa,Let's Talk About Sex,24,1,38,,,,
12,up,Kool & The Gang,Ladies Night (Live) [Live],33,10,5,,,,
13,-,The Bingtones,American Dream,-,7,5,,,,
14,up,Michael Jackson,The Girl Is Mine,18,4,9,,,,
15,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",3,1,37,,,,
16,down,Stevie Wonder,I Just Called To Say I Love You,14,1,29,,,,
17,down,Chase,Ay Dios Mio,15,2,2,,,,
18,-,Tina Turner,Private Dancer (Single Edit),-,18,1,,,,
19,-,Ben E. King,Stand By Me,-,3,17,,,,
20,-,Aretha Franklin,Trouble In Mind (Original Session Take),-,20,1,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,35,,,,
22,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,5,30,,,,
23,up,Kool & The Gang,Cherish,32,4,14,,,,
24,up,Lil Silvio & El Vega,Tienes La Magia,30,1,37,,,,
25,down,Billy Ocean,Caribbean Queen (No More Love On the Run),6,1,35,,,,
26,-,Johnny Gill,"My, My, My",-,26,1,,,,
27,down,Rick James,Super Freak (Pt. 1),22,4,18,,,,
28,-,Chic,Good Times,-,10,11,,,,
29,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,7,26,,,,
30,-,Gloria Gaynor,I Will Survive (Rerecorded),-,1,14,,,,
31,-,James Brown,Living In America (Live),-,9,11,,,,
32,-,Billy Ocean,Loverboy,-,3,9,,,,
33,down,Lionel Richie,"Say You, Say Me",29,1,35,,,,
34,down,Tina Charles,Dance Little Lady Dance,21,6,33,,,,
35,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,7,20,,,,
36,-,Akon,Right Now (Na Na Na),-,3,28,,,,
37,-,The Trammps,Disco Inferno,-,9,19,,,,
38,-,Chic,Le Freak,-,16,1,,,,
39,down,Miele,Night Rhythm,34,2,22,,,,
40,-,Donna Summer,On the Radio (Live),-,12,16,,,,
41,-,Kool & The Gang,Celebration,-,2,12,,,,
42,up,SoMo,Dreams,42,16,16,,,,
43,down,Kool & The Gang,Fresh,37,1,32,,,,
44,down,Lou Rawls,You'll Never Find Another Love Like Mine,23,12,4,,,,
45,down,John Legend,All of Me,25,2,23,,,,
46,-,Mary Jane Girls,In My House (12 Inch Mix),-,46,1,,,,
47,-,Kool & The Gang,Ladies Night (Single Version),-,6,8,,,,
48,-,Jackson 5,I'll Be There,-,3,9,,,,
49,down,Real McCoy,Run Away,43,10,10,,,,
50,down,Marvin Gaye,Sexual Healing,45,3,26,,,,
51,down,James Brown,(I Got You) I Feel Good [Live],41,10,23,,,,
52,down,Usher,U Don't Have to Call,27,6,29,,,,
53,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),47,5,5,,,,
54,down,Chic,Le Freak,12,7,19,,,,
55,down,Lionel Richie,Hello,38,3,12,,,,
