Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Silvio & El Vega,Tienes La Magia,7,1,11,,,,
2,up,Amy Winehouse,Rehab,2,1,12,,,,
3,down,Yeuri La Realeza,Perfect (Spanish Version),1,1,12,,,,
4,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,12,,,,
5,up,Lionel Richie,All Night Long (All Night),5,2,12,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,6,3,,,,
7,up,Marvin Gaye,Sexual Healing,15,3,12,,,,
8,up,Billy Ocean,Caribbean Queen (No More Love On the Run),12,1,12,,,,
9,down,Salt-N-Pepa,Let's Talk About Sex,6,1,12,,,,
10,down,Stevie Wonder,Part-Time Lover,8,1,12,,,,
11,down,"Earth, Wind & Fire",Let's Groove,4,4,7,,,,
12,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,7,9,,,,
13,up,Toni Braxton,Un-Break My Heart,13,2,12,,,,
14,up,Whitney Houston,I Will Always Love You,14,5,10,,,,
15,-,Billy Ocean,Loverboy,-,3,1,,,,
16,up,Usher,U Don't Have to Call,18,6,9,,,,
17,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,7,,,,
18,-,The Trammps,Disco Inferno,-,9,10,,,,
19,-,Percy Sledge,When a Man Loves a Woman,-,18,6,,,,
20,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,20,1,,,,
21,up,Marvin Gaye,Let's Get It On,31,6,9,,,,
22,up,PJ Hill & Slam Records Crew,Keep Your Head to the Sky,35,22,2,,,,
23,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,14,3,,,,
24,-,Billy Ocean,Suddenly,-,24,2,,,,
25,-,Donna Summer,Hot Stuff (Live),-,4,10,,,,
26,up,Stevie Wonder & Paul McCartney,Ebony & Ivory,34,9,12,,,,
27,up,Donna Summer,On the Radio (Live),45,12,9,,,,
28,-,Rick James,Super Freak (Pt. 1),-,4,5,,,,
29,-,Anita Ward,Ring My Bell,-,7,5,,,,
30,down,Lionel Richie,All Night Long (All Night) [Single Version],21,1,12,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,2,10,,,,
32,-,Miele,Night Rhythm,-,2,1,,,,
33,down,Donna Summer,Bad Girls (Live),25,3,12,,,,
34,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],27,1,7,,,,
35,down,"Earth, Wind & Fire",In the Stone,24,3,5,,,,
36,down,Lionel Richie,"Say You, Say Me",30,1,12,,,,
37,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",39,1,12,,,,
38,-,Roscoe J,Thanks,-,18,1,,,,
39,-,Stevie Wonder,I Just Called To Say I Love You,-,1,9,,,,
40,-,Salt-N-Pepa,Let's Talk About Sex,-,7,1,,,,
41,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),19,4,11,,,,
42,-,Tina Charles,Dance Little Lady Dance,-,6,10,,,,
43,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,7,4,,,,
44,down,The Commodores,Three Times a Lady (Single Version),17,9,6,,,,
45,-,Erykah Badu,20 Feet Tall,-,1,5,,,,
