Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arc De Soleil,Jam on Easter Island,-,1,1,,,,
2,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],2,1,6,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],5,1,45,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,15,1,36,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,45,,,,
6,up,"Earth, Wind & Fire",In the Stone,17,3,34,,,,
7,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,5,3,,,,
8,down,Amy Winehouse,Rehab,6,1,45,,,,
9,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],11,3,14,57,2020-07-26,57,2020-07-26
10,-,Jon B.,Don't Talk,-,10,1,,,,
11,down,Doja Cat,Say So,3,1,23,100,2020-02-02,6,2020-05-03
12,up,Salt-N-Pepa,Let's Talk About Sex,27,1,45,,,,
13,down,Aya Nakamura,Djadja,4,2,12,85,2020-06-28,70,2020-07-19
14,-,Toni Braxton,Un-Break My Heart,-,2,39,,,,
15,up,Patrice Rushen,"Forget Me Nots (12"" Version)",18,7,23,,,,
16,down,Kool & The Gang,Fresh,12,1,37,,,,
17,-,Tina Turner,What's Love Got To Do With It,-,2,21,,,,
18,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,5,37,,,,
19,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,15,,,,
20,down,Chic,Le Freak,16,7,26,,,,
21,up,Marvin Gaye,Sexual Healing,32,3,31,,,,
22,down,Billy Ocean,Caribbean Queen (No More Love On the Run),1,1,42,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,2,42,,,,
24,down,Sandra,Maria Magdalena,22,8,4,,,,
25,-,Bruno Borlone,La Canción Bootleg,-,25,6,,,,
26,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",13,1,43,,,,
27,-,Amii Stewart,Knock On Wood,-,3,5,,,,
28,up,Gloria Gaynor,I Will Survive (Rerecorded),42,1,19,,,,
29,up,Sean Paul,Get Busy,43,7,8,,,,
30,up,John Legend,All of Me,31,2,30,,,,
31,-,James Brown,Living In America (Live),-,9,14,,,,
32,down,Tina Charles,Dance Little Lady Dance,20,6,38,,,,
33,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,9,2,,,,
34,down,Lil Silvio & El Vega,Tienes La Magia,19,1,42,,,,
35,down,Kool & The Gang,Celebration,25,2,17,,,,
36,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,5,7,,,,
37,up,Real McCoy,Run Away,40,10,12,,,,
38,down,Lionel Richie,"Say You, Say Me",29,1,42,,,,
39,-,Kool & The Gang,Get Down On It,-,2,20,,,,
40,down,Lionel Richie,All Night Long (All Night),8,2,31,,,,
41,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),35,7,28,,,,
42,-,Chic,Good Times,-,10,15,,,,
43,-,James Brown,Get Up Offa That Thing,-,3,8,,,,
44,-,Donna Summer,Bad Girls (Live),-,3,27,,,,
45,-,Kool & The Gang,Ladies Night (Single Version),-,6,11,,,,
