Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mel Tormé,Comin' Home Baby,1,1,2,,,,
2,up,Michael Jackson,Thriller,5,1,14,58,2019-11-03,58,2019-11-03
3,-,Kool & The Gang,Fresh,-,1,77,,,,
4,up,Amy Winehouse,Rehab,10,1,106,,,,
5,-,Rockwell,Knife,-,4,1,,,,
6,down,Rob Base & DJ EZ Rock,It Takes Two,2,1,4,,,,
7,up,Aya Nakamura,Djadja,27,2,33,85,2020-06-28,70,2020-07-19
8,up,MC Hammer,U Can'T Touch This,14,3,5,,,,
9,up,Donna Summer,Macarthur Park,9,6,4,,,,
10,-,Kool & The Gang,Get Down On It,-,2,47,,,,
11,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",49,6,36,,,,
12,-,"Lipps, Inc.",Funkytown,-,6,1,,,,
13,up,Lil Silvio & El Vega,Tienes La Magia,41,1,99,,,,
14,down,Electric Light Orchestra,Last Train to London,6,6,2,,,,
15,up,Philip Bailey,Easy Lover,20,2,29,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,1,106,,,,
17,down,Michael Jackson,Beat It (Single Version),3,1,25,,,,
18,up,Gloria Gaynor,I Will Survive (Rerecorded),37,1,50,,,,
19,down,Stevie Wonder,I Just Called To Say I Love You,8,1,85,,,,
20,down,Patrice Rushen,Forget Me Nots,11,1,21,,,,
21,up,Anita Ward,Ring My Bell,26,7,22,,,,
22,-,Doja Cat,Say So,-,1,41,100,2020-02-02,6,2020-05-03
23,down,The Weeknd,Save Your Tears,21,1,21,80,2021-02-28,59,2021-03-21
24,-,Boney M.,Gotta Go Home,-,2,16,,,,
25,up,"Earth, Wind & Fire",In the Stone,25,3,89,,,,
26,down,Michael Jackson,Billie Jean (Single Version),4,1,5,,,,
27,down,Giveon,HEARTBREAK ANNIVERSARY,19,2,18,37,2021-02-21,8,2021-03-21
28,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,29,,,,
29,down,Kool & The Gang,Cherish,15,2,11,,,,
30,-,Boyz II Men,End of the Road,-,1,7,,,,
31,up,John Travolta & Olivia Newton-John,Summer Nights,45,6,2,,,,
32,down,Donna Summer,Bad Girls,18,1,5,,,,
33,down,Tina Turner,What's Love Got To Do With It,22,2,67,,,,
34,-,Kool & The Gang,Celebration,-,2,35,,,,
35,-,Lionel Richie,"Say You, Say Me",-,1,83,,,,
36,up,Chic,Good Times,56,10,36,,,,
37,down,Stevie Wonder,Part-Time Lover,16,1,35,,,,
38,up,Kool & The Gang,Ladies Night (Single Version),40,6,38,,,,
39,down,Deniece Williams,Let's Hear It for the Boy,33,3,35,,,,
40,-,Billy Ocean,Loverboy,-,3,30,,,,
41,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],43,3,75,57,2020-07-26,57,2020-07-26
42,-,"Lipps, Inc.",Funkytown,-,16,3,,,,
43,down,Akon,Right Now (Na Na Na),28,3,61,,,,
44,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,7,40,,,,
45,up,Chic,Le Freak,48,7,61,,,,
46,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,97,,,,
47,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,15,1,,,,
48,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,23,5,,,,
49,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,4,,,,
50,down,Toni Braxton,Un-Break My Heart,31,2,66,,,,
51,-,Jackson 5,I'll Be There,-,3,19,,,,
52,down,Tina Charles,Dance Little Lady Dance,51,6,70,,,,
53,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],29,1,83,,,,
54,down,Des'ree,Life,53,5,10,,,,
55,-,Donna Summer,This Time I Know It's for Real (Live),-,7,6,,,,
