Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Beat It (Single Version),10,1,146,,,,
2,down,Michael Jackson,Thriller,1,1,148,58,2019-11-03,58,2019-11-03
3,up,Stevie Wonder,Part-Time Lover,13,1,167,,,,
4,up,Michael Jackson,Billie Jean (Single Version),6,1,129,,,,
5,down,Amy Winehouse,Rehab,2,1,240,,,,
6,up,Donna Summer,Bad Girls,18,1,62,,,,
7,up,Philip Bailey,Easy Lover,20,2,158,,,,
8,up,Roberta Flack,Killing Me Softly With His Song,22,6,12,,,,
9,up,Rick James,Super Freak,29,2,64,,,,
10,-,Stevie Wonder,I Just Called To Say I Love You,-,1,160,,,,
11,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",3,1,222,,,,
12,-,Rockwell,Knife,-,4,85,,,,
13,down,John Legend,All of Me,11,2,138,,,,
14,up,Donna Summer,She Works Hard for the Money,24,6,66,,,,
15,down,Chic,Le Freak,14,14,4,,,,
16,up,Lil Silvio & El Vega,Tienes La Magia,26,1,189,,,,
17,-,Kool & The Gang,Fresh,-,10,11,,,,
18,down,KC and the Sunshine Band,Give It Up,4,2,77,,,,
19,up,Kool & The Gang,Cherish,27,16,23,,,,
20,-,Michael Jackson,The Girl Is Mine,-,4,68,,,,
21,down,Anita Ward,Ring My Bell,15,7,104,,,,
22,-,Rick James,"Super Freak (12"" Version)",-,22,3,,,,
23,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),17,4,54,,,,
24,-,Billy Ocean,Loverboy,-,3,52,,,,
25,down,Kool & The Gang,Fresh,12,8,20,,,,
26,-,Jesse Green,Nice and Slow,-,17,12,,,,
27,-,Jackson 5,I'll Be There,-,3,68,,,,
28,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,116,,,,
29,-,Rockwell,Somebody's Watching Me,-,10,22,,,,
30,up,Kool & The Gang,Get Down On It,34,2,152,,,,
31,-,Kool & The Gang,Cherish,-,4,103,,,,
32,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,31,,,,
33,-,Donna Summer,On the Radio (Live),-,12,31,,,,
34,-,Kool & The Gang,Celebration,-,2,103,,,,
35,down,Boyz II Men,End of the Road,21,1,31,,,,
36,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,23,7,,,,
37,-,Stevie Wonder,Superstition,-,12,18,,,,
38,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,10,17,,,,
39,-,Gloria Gaynor,I Will Survive (Rerecorded),-,1,89,,,,
40,-,Akon,Right Now (Na Na Na),-,3,124,,,,
41,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,30,4,,,,
42,down,James Brown,I Got You (I Feel Good),23,13,33,,,,
43,-,The Weeknd,Can't Feel My Face,-,12,108,,,,
44,-,Diana Ross & Lionel Richie,Endless Love,-,4,54,,,,
45,-,Donna Summer,Hot Stuff (Live),-,4,54,,,,
46,-,Kool & The Gang,Cherish,-,2,45,,,,
47,-,Diana Ross,Upside Down,-,17,10,,,,
48,down,Tina Charles,Dance Little Lady Dance,32,6,117,,,,
49,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,30,1,,,,
50,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,9,4,,,,
51,-,Lionel Richie,"Say You, Say Me",-,1,125,,,,
52,-,Kool & The Gang,Joanna (Single Version),-,15,8,,,,
53,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,9,37,,,,
54,down,Whitney Houston,How Will I Know (2000 Remaster),31,5,47,,,,
55,down,The Trammps,Disco Inferno (Single Edit),33,13,23,,,,
56,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,193,,,,
57,-,Imagination,Just an Illusion,-,8,33,,,,
