Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Beat It (Single Version),1,1,140,,,,
2,up,Michael Jackson,Thriller,5,1,142,58,2019-11-03,58,2019-11-03
3,up,Michael Jackson,Billie Jean (Single Version),7,1,123,,,,
4,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",3,1,216,,,,
5,up,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,15,1,74,,,,
6,up,Donna Summer,Bad Girls,11,1,56,,,,
7,down,Amy Winehouse,Rehab,2,1,234,,,,
8,up,Deniece Williams,Let's Hear It for the Boy,10,3,128,,,,
9,up,Stevie Wonder,Part-Time Lover,9,1,161,,,,
10,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),4,4,51,,,,
11,-,Rockwell,Somebody's Watching Me,-,10,20,,,,
12,-,Prince,I Love U In Me,-,12,1,,,,
13,up,Tina Charles,Dance Little Lady Dance,17,6,111,,,,
14,up,Rick James,Super Freak,26,2,59,,,,
15,-,Kool & The Gang,Fresh,-,8,15,,,,
16,up,Philip Bailey,Easy Lover,22,2,152,,,,
17,down,Lil Silvio & El Vega,Tienes La Magia,13,1,183,,,,
18,down,Kool & The Gang,Fresh,8,1,181,,,,
19,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,10,11,,,,
20,-,Chic,Le Freak,-,20,2,,,,
21,down,Rockwell,Knife,14,4,80,,,,
22,-,Diana Ross & Lionel Richie,Endless Love,-,4,53,,,,
23,down,Boney M.,Gotta Go Home,18,2,92,,,,
24,up,KC and the Sunshine Band,Give It Up,29,2,71,,,,
25,down,Kool & The Gang,Cherish,24,17,17,,,,
26,down,The Weeknd,Can't Feel My Face,19,12,105,,,,
27,-,James Brown,I Got You (I Feel Good),-,13,29,,,,
28,down,Jackson 5,I'll Be There,6,3,64,,,,
29,-,"Earth, Wind & Fire",Boogie Wonderland,-,17,18,,,,
30,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,12,51,,,,
31,-,Mariah Carey,Heartbreaker / If You Should Ever Be Lonely (Junior's Heartbreaker Club Mix),-,31,1,,,,
32,down,Donna Summer,She Works Hard for the Money,31,6,60,,,,
33,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,189,,,,
34,down,Imagination,Just an Illusion,23,8,28,,,,
35,-,The Stylistics,You Make Me Feel Brand New,-,3,7,,,,
36,-,The Three Degrees,Woman In Love,-,24,6,,,,
37,-,Stevie Wonder,Master Blaster (Jammin'),-,30,9,,,,
38,-,Roberta Flack,Killing Me Softly With His Song,-,6,35,,,,
39,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,58,,,,
40,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,115,,,,
41,-,Cheryl Lynn,Got to Be Real,-,36,3,,,,
42,down,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",40,40,2,,,,
43,-,Hi-Five,I Like the Way (The Kissing Game),-,43,1,,,,
44,down,Anita Ward,Ring My Bell,12,7,98,,,,
45,-,The Weeknd,Save Your Tears (Live),-,45,1,,,,
46,-,Donna Summer,Hot Stuff (Live),-,4,53,,,,
47,-,Barry White,Sha La La Means I Love You,-,15,8,,,,
48,down,Lionel Richie,"Say You, Say Me",36,1,124,,,,
49,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,49,1,,,,
