Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,1,1,86,58,2019-11-03,58,2019-11-03
2,up,Rick James,Super Freak,10,2,28,,,,
3,up,Amy Winehouse,Rehab,8,1,178,,,,
4,up,Michael Jackson,Beat It (Single Version),7,1,84,,,,
5,up,Kool & The Gang,Get Down On It,5,2,114,,,,
6,-,Donna Summer,She Works Hard for the Money,-,6,11,,,,
7,down,Michael Jackson,Billie Jean (Single Version),2,1,67,,,,
8,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,161,,,,
9,up,The Weeknd,Die For You,17,4,3,,,,
10,down,Stevie Wonder,Part-Time Lover,4,1,106,,,,
11,down,Kool & The Gang,Fresh,9,1,136,,,,
12,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",3,1,160,,,,
13,down,Deniece Williams,Let's Hear It for the Boy,11,3,74,,,,
14,-,The Trammps,Disco Inferno,-,8,1,,,,
15,-,Boyz II Men,End of the Road,-,1,15,,,,
16,up,Rockwell,Somebody's Watching Me,23,1,59,,,,
17,up,John Legend,All of Me,35,2,89,,,,
18,up,Philip Bailey,Easy Lover,18,2,96,,,,
19,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,19,1,,,,
20,-,The Bingtones,American Dream,-,7,20,,,,
21,up,Kool & The Gang,Ladies Night,27,6,22,,,,
22,-,The Trammps,Disco Inferno,-,9,36,,,,
23,-,Lil Silvio & El Vega,Bandido Enamorado (feat. Dalmata),-,20,5,,,,
24,-,New Edition,Cool It Now,-,16,4,,,,
25,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),21,10,26,,,,
26,-,Lil Silvio & El Vega,Tienes La Magia,-,1,141,,,,
27,down,The Weeknd,Sacrifice,20,2,62,,,,
28,up,Doja Cat,Say So,28,1,95,100,2020-02-02,6,2020-05-03
29,down,Akon,Right Now (Na Na Na),22,3,110,,,,
30,-,La Roja Funk,Rumba Horizontal,-,30,1,,,,
31,up,The Weeknd,Can't Feel My Face,34,12,72,,,,
32,down,"Lipps, Inc.",Funkytown,26,6,17,,,,
33,down,Toni Braxton,Un-Break My Heart,13,2,128,,,,
34,down,KC and the Sunshine Band,Give It Up,19,2,20,,,,
35,-,The Trammps,Disco Inferno (Single Edit),-,13,5,,,,
36,down,Anita Ward,Ring My Bell,25,7,46,,,,
37,-,Ottawan,Crazy Music,-,22,1,,,,
38,-,Lionel Richie,Hello,-,5,3,,,,
39,-,James Brown,I Got You (I Feel Good),-,13,8,,,,
40,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],36,1,130,,,,
41,down,Prince,When Doves Cry (Edit),32,10,12,,,,
42,-,Imagination,Just an Illusion,-,8,5,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,2,168,,,,
44,-,Rockwell,Knife,-,4,26,,,,
45,-,Diana Ross,Upside Down,-,17,3,,,,
46,-,MC Hammer,U Can'T Touch This,-,3,23,,,,
