Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,16,1,5,,,,
2,up,The Weeknd,Sacrifice,5,2,25,,,,
3,down,Michael Jackson,Wanna Be Startin' Somethin',1,1,25,,,,
4,up,Michael Jackson,Thriller,8,1,49,58,2019-11-03,58,2019-11-03
5,up,Doja Cat,Streets,10,4,11,27,2021-01-24,7,2021-03-07
6,up,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],40,6,3,,,,
7,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",42,1,128,,,,
8,up,Amy Winehouse,Rehab,9,1,141,,,,
9,-,Kool & The Gang,Fresh,-,1,106,,,,
10,down,Anthony David,50/50 Love,4,1,7,,,,
11,up,Doja Cat,Say So,20,1,69,100,2020-02-02,6,2020-05-03
12,-,J Balvin & Zion & Lennox,No Es Justo,-,12,2,,,,
13,up,The Weeknd,Can't Feel My Face,28,12,40,,,,
14,up,The Weeknd,Save Your Tears,34,1,40,80,2021-02-28,59,2021-03-21
15,up,John Legend,All of Me,23,2,63,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,2,131,,,,
17,-,Snow,Informer,-,6,1,,,,
18,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,22,,,,
19,-,Tui,Ripa Na Xulipa,-,9,31,,,,
20,down,Stevie Wonder,Part-Time Lover,13,1,70,,,,
21,-,WYSE,Forever (Interlude),-,10,1,,,,
22,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,103,,,,
23,down,KAROL G,Si Te Confieso,18,15,19,,,,
24,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],26,3,110,57,2020-07-26,57,2020-07-26
25,down,Toni Braxton,Un-Break My Heart,3,2,97,,,,
26,up,Kool & The Gang,Get Down On It,41,2,81,,,,
27,down,Rihanna,Don't Stop the Music,24,5,25,,,,
28,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],31,1,112,,,,
29,down,Rockwell,Somebody's Watching Me,22,1,30,,,,
30,-,"Lipps, Inc.",Funkytown,-,16,7,,,,
31,up,The Haggis Horns,Haggis Express,32,22,9,,,,
32,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,14,,,,
33,-,Salt-N-Pepa,Let's Talk About Sex,-,7,18,,,,
34,-,Lil Silvio & El Vega,Tienes La Magia,-,1,120,,,,
35,down,Akon,Right Now (Na Na Na),33,3,84,,,,
36,-,Ciara,Thinkin Bout You,-,36,1,,,,
37,-,Me & My,Dub I Dub,-,20,3,,,,
38,-,Akon,I Wanna Love You (feat. Snoop Dogg) [Live AOL Session],-,38,1,,,,
